"subject","predicate","object"
"http://dbpedia.org/resource/Airlink_International_Aviation_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Airlink_International_Aviation_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAviationSchoolsInThePhilippines"
"http://dbpedia.org/resource/Airlink_International_Aviation_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Airlink_International_Aviation_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Airlink_International_Aviation_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUniversitiesAndCollegesInThePhilippines"
"http://dbpedia.org/resource/Airlink_International_Aviation_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Airlink_International_Aviation_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EducationalInstitution108276342"
"http://dbpedia.org/resource/Airlink_International_Aviation_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Airlink_International_Aviation_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://dbpedia.org/resource/Airlink_International_Aviation_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Airlink_International_Aviation_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Airlink_International_Aviation_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Airlink_International_Aviation_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/School108276720"
"http://dbpedia.org/resource/Airlink_International_Aviation_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEducationalInstitutionsInPasay"
"http://dbpedia.org/resource/Airlink_International_Aviation_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/University108286569"
"http://dbpedia.org/resource/Airlink_International_Aviation_School","http://www.w3.org/2000/01/rdf-schema#label","Airlink International Aviation School"
"http://dbpedia.org/resource/Airlink_International_Aviation_School","http://dbpedia.org/ontology/wikiPageID",61788968
"http://dbpedia.org/resource/Airlink_International_Aviation_School","http://dbpedia.org/ontology/wikiPageRevisionID",1017948081
"http://dbpedia.org/resource/Airlink_International_Aviation_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_Link_International_Aviation_College"
"http://dbpedia.org/resource/Airlink_International_Aviation_School","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Air_Link_International_Aviation_College"
"http://dbpedia.org/resource/Airlink_International_Aviation_School","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bdm33"
"http://dbpedia.org/resource/Airlink_International_Aviation_School","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/8wxZj"
"http://dbpedia.org/resource/Airlink_International_Aviation_School","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Airlink_International_Aviation_School"
"http://dbpedia.org/resource/Airlink_International_Aviation_School","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Airlink_International_Aviation_School","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/College"
"http://dbpedia.org/resource/Airlink_International_Aviation_School","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Airlink_International_Aviation_School?oldid=1017948081&ns=0"
"http://dbpedia.org/resource/Airlink_International_Aviation_School","http://dbpedia.org/ontology/wikiPageLength",70
"http://dbpedia.org/resource/Airlink_International_Aviation_School","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Airlink_International_Aviation_School"
