"subject","predicate","object"
"http://dbpedia.org/resource/Mayor_of_Bristol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Mayor_of_Bristol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Post108624385"
"http://dbpedia.org/resource/Mayor_of_Bristol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Mayor_of_Bristol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Point108620061"
"http://dbpedia.org/resource/Mayor_of_Bristol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Position108621598"
"http://dbpedia.org/resource/Mayor_of_Bristol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Mayor_of_Bristol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Mayor_of_Bristol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Mayor_of_Bristol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Mayor_of_Bristol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Mayor_of_Bristol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Mayor_of_Bristol","http://www.w3.org/2000/01/rdf-schema#label","Mayor of Bristol"
"http://dbpedia.org/resource/Mayor_of_Bristol","http://www.w3.org/2000/01/rdf-schema#comment","The Mayor of Bristol is the head of government of Bristol and the chief executive of the Bristol City Council. The mayor is a directly elected politician who, along with the 70 members of Bristol City Council, is responsible for the strategic government of the city of Bristol, England. The role was created after a local referendum held on 3 May 2012, which followed the passage of the Localism Act 2011. 41,032 voted for an elected mayor and 35,880 voted against, with a turnout of 24%. An election for the new post was held on 15 November 2012."
"http://dbpedia.org/resource/Mayor_of_Bristol","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/List_of_mayors_of_Bristol"
"http://dbpedia.org/resource/Mayor_of_Bristol","http://xmlns.com/foaf/0.1/homepage","http://www.bristol.gov.uk/mayor"
"http://dbpedia.org/resource/Mayor_of_Bristol","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Somerset_north_portbury_dock.jpg"
"http://dbpedia.org/resource/Mayor_of_Bristol","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Arms_of_Bristol_City_Council.svg"
"http://dbpedia.org/resource/Mayor_of_Bristol","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Marvin_Rees,_2016_Labour_Party_Conference_2.jpg"
"http://dbpedia.org/resource/Mayor_of_Bristol","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/George_Ferguson_Mayor_of_Bristol.jpg"
"http://dbpedia.org/resource/Mayor_of_Bristol","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Directly_elected_mayors_of_places_in_England"
"http://dbpedia.org/resource/Mayor_of_Bristol","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Local_government_in_Bristol"
"http://dbpedia.org/resource/Mayor_of_Bristol","http://dbpedia.org/ontology/wikiPageID",35539370
"http://dbpedia.org/resource/Mayor_of_Bristol","http://dbpedia.org/ontology/wikiPageRevisionID",1124943353
"http://dbpedia.org/resource/Mayor_of_Bristol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom_Parliament"
"http://dbpedia.org/resource/Mayor_of_Bristol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Somerset_north_portbury_dock.jpg"
"http://dbpedia.org/resource/Mayor_of_Bristol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_Garrad"
"http://dbpedia.org/resource/Mayor_of_Bristol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Ferguson_(politician)"
"http://dbpedia.org/resource/Mayor_of_Bristol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_consultation"
"http://dbpedia.org/resource/Mayor_of_Bristol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liverpool"
"http://dbpedia.org/resource/Mayor_of_Bristol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Bundred"
"http://dbpedia.org/resource/Mayor_of_Bristol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Directly_elected_mayors_in_England_and_Wales"
"http://dbpedia.org/resource/Mayor_of_Bristol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newport,_Wales"
"http://dbpedia.org/resource/Mayor_of_Bristol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wales"
"http://dbpedia.org/resource/Mayor_of_Bristol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/City_of_Bradford"
"http://dbpedia.org/resource/Mayor_of_Bristol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mayor_of_the_West_of_England"
"http://dbpedia.org/resource/Mayor_of_Bristol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Society_of_Merchant_Venturers"
"http://dbpedia.org/resource/Mayor_of_Bristol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geoff_Gollop"
"http://dbpedia.org/resource/Mayor_of_Bristol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cardiff"
"http://dbpedia.org/resource/Mayor_of_Bristol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Council_House,_Bristol"
"http://dbpedia.org/resource/Mayor_of_Bristol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Head_of_government"
"http://dbpedia.org/resource/Mayor_of_Bristol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portway,_Bristol"
"http://dbpedia.org/resource/Mayor_of_Bristol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Directly_elected_mayors_of_places_in_England"
"http://dbpedia.org/resource/Mayor_of_Bristol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/City_of_Wakefield"
"http://dbpedia.org/resource/Mayor_of_Bristol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bristol_City_Council"
"http://dbpedia.org/resource/Mayor_of_Bristol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manchester"
"http://dbpedia.org/resource/Mayor_of_Bristol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Avonmouth"
"http://dbpedia.org/resource/Mayor_of_Bristol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Avonmouth_Docks"
"http://dbpedia.org/resource/Mayor_of_Bristol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:George_Ferguson_Mayor_of_Bristol.jpg"
"http://dbpedia.org/resource/Mayor_of_Bristol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bristol"
"http://dbpedia.org/resource/Mayor_of_Bristol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bristol_1st"
"http://dbpedia.org/resource/Mayor_of_Bristol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Labour_Party_(UK)"
"http://dbpedia.org/resource/Mayor_of_Bristol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prime_Minister's_Questions"
"http://dbpedia.org/resource/Mayor_of_Bristol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boris_Johnson"
"http://dbpedia.org/resource/Mayor_of_Bristol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Birmingham"
"http://dbpedia.org/resource/Mayor_of_Bristol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bristol_Energy"
"http://dbpedia.org/resource/Mayor_of_Bristol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/City_of_Salford"
"http://dbpedia.org/resource/Mayor_of_Bristol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marvin_Rees"
"http://dbpedia.org/resource/Mayor_of_Bristol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/History_of_local_government_in_Bristol"
"http://dbpedia.org/resource/Mayor_of_Bristol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Twin_cities"
"http://dbpedia.org/resource/Mayor_of_Bristol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hartlepool"
"http://dbpedia.org/resource/Mayor_of_Bristol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/COVID-19_pandemic_in_the_United_Kingdom"
"http://dbpedia.org/resource/Mayor_of_Bristol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Top_Gear_(2002_TV_series)"
"http://dbpedia.org/resource/Mayor_of_Bristol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Bristol"
"http://dbpedia.org/resource/Mayor_of_Bristol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Localism_Act_2011"
"http://dbpedia.org/resource/Mayor_of_Bristol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC_Two"
"http://dbpedia.org/resource/Mayor_of_Bristol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doncaster"
"http://dbpedia.org/resource/Mayor_of_Bristol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newcastle_upon_Tyne"
"http://dbpedia.org/resource/Mayor_of_Bristol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Portbury_Dock"
"http://dbpedia.org/resource/Mayor_of_Bristol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lord_Mayor"
"http://dbpedia.org/resource/Mayor_of_Bristol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Avon_and_Somerset_Constabulary"
"http://dbpedia.org/resource/Mayor_of_Bristol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bristol_Bath_Road_depot"
"http://dbpedia.org/resource/Mayor_of_Bristol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nottingham"
"http://dbpedia.org/resource/Mayor_of_Bristol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_Borough_of_Tower_Hamlets"
"http://dbpedia.org/resource/Mayor_of_Bristol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Politics_of_Bristol"
"http://dbpedia.org/resource/Mayor_of_Bristol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Supplementary_vote_system"
"http://dbpedia.org/resource/Mayor_of_Bristol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bristol_Pound"
"http://dbpedia.org/resource/Mayor_of_Bristol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bristol_Temple_Meads_railway_station"
"http://dbpedia.org/resource/Mayor_of_Bristol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Local_Government_Act_2000"
"http://dbpedia.org/resource/Mayor_of_Bristol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Member_of_Parliament_(United_Kingdom)"
"http://dbpedia.org/resource/Mayor_of_Bristol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Middlesbrough"
"http://dbpedia.org/resource/Mayor_of_Bristol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sheffield"
"http://dbpedia.org/resource/Mayor_of_Bristol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greg_Clark"
"http://dbpedia.org/resource/Mayor_of_Bristol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MetroBus_(Bristol)"
"http://dbpedia.org/resource/Mayor_of_Bristol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/City_of_Leeds"
"http://dbpedia.org/resource/Mayor_of_Bristol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kerry_McCarthy"
"http://dbpedia.org/resource/Mayor_of_Bristol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Local_government_in_Bristol"
"http://dbpedia.org/resource/Mayor_of_Bristol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greater_London"
"http://dbpedia.org/resource/Mayor_of_Bristol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coventry"
"http://dbpedia.org/resource/Mayor_of_Bristol","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bristol247.com/news-and-features/news/bristol-votes-to-scrap-mayoral-model-of-governance/"
"http://dbpedia.org/resource/Mayor_of_Bristol","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bristol.gov.uk/mayor"
"http://dbpedia.org/resource/Mayor_of_Bristol","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0jt8s84"
"http://dbpedia.org/resource/Mayor_of_Bristol","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6797677"
"http://dbpedia.org/resource/Mayor_of_Bristol","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4sBqd"
"http://dbpedia.org/resource/Mayor_of_Bristol","http://dbpedia.org/property/termlength","Four years"
"http://dbpedia.org/resource/Mayor_of_Bristol","http://dbpedia.org/property/totalpercent","52.94"
"http://dbpedia.org/resource/Mayor_of_Bristol","http://dbpedia.org/property/totalpercent","62.5"
"http://dbpedia.org/resource/Mayor_of_Bristol","http://dbpedia.org/property/totalpercent","37.5"
"http://dbpedia.org/resource/Mayor_of_Bristol","http://dbpedia.org/property/totalpercent","47.06"
"http://dbpedia.org/resource/Mayor_of_Bristol","http://dbpedia.org/property/totalpercent","56.5"
"http://dbpedia.org/resource/Mayor_of_Bristol","http://dbpedia.org/property/totalpercent","43.5"
"http://dbpedia.org/resource/Mayor_of_Bristol","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Mayor_of_Bristol","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_supplementary_vote_gain"
"http://dbpedia.org/resource/Mayor_of_Bristol","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Mayor_of_Bristol","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_political_post"
"http://dbpedia.org/resource/Mayor_of_Bristol","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_supplementary_vote_candidate"
"http://dbpedia.org/resource/Mayor_of_Bristol","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_supplementary_vote_candidate_with_party_link"
"http://dbpedia.org/resource/Mayor_of_Bristol","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_supplementary_vote_begin"
"http://dbpedia.org/resource/Mayor_of_Bristol","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_supplementary_vote_hold"
"http://dbpedia.org/resource/Mayor_of_Bristol","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_supplementary_vote_win"
"http://dbpedia.org/resource/Mayor_of_Bristol","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Mayor_of_Bristol","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:EngvarB"
"http://dbpedia.org/resource/Mayor_of_Bristol","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:United_Kingdom_local_elections,_2016"
"http://dbpedia.org/resource/Mayor_of_Bristol","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:About"
"http://dbpedia.org/resource/Mayor_of_Bristol","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_end"
"http://dbpedia.org/resource/Mayor_of_Bristol","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Referendum"
"http://dbpedia.org/resource/Mayor_of_Bristol","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/Mayor_of_Bristol","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Mayor_of_Bristol","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Mayor_of_Bristol","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Directly_elected_mayors_in_the_United_Kingdom"
"http://dbpedia.org/resource/Mayor_of_Bristol","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Arms_of_Bristol_City_Council.svg?width=300"
"http://dbpedia.org/resource/Mayor_of_Bristol","http://dbpedia.org/property/deputy","Craig Cheney and Asher Craig"
"http://dbpedia.org/resource/Mayor_of_Bristol","http://dbpedia.org/property/incumbent","http://dbpedia.org/resource/Marvin_Rees"
"http://dbpedia.org/resource/Mayor_of_Bristol","http://dbpedia.org/property/loser","Bristol 1st"
"http://dbpedia.org/resource/Mayor_of_Bristol","http://dbpedia.org/property/nopct",47
"http://dbpedia.org/resource/Mayor_of_Bristol","http://dbpedia.org/property/nopct",41
"http://dbpedia.org/resource/Mayor_of_Bristol","http://dbpedia.org/property/turnoutpct","28.59"
"http://dbpedia.org/resource/Mayor_of_Bristol","http://dbpedia.org/property/turnoutpct",24
"http://dbpedia.org/resource/Mayor_of_Bristol","http://dbpedia.org/property/yes",56113
"http://dbpedia.org/resource/Mayor_of_Bristol","http://dbpedia.org/property/yes",41032
"http://dbpedia.org/resource/Mayor_of_Bristol","http://dbpedia.org/property/yespct",59
"http://dbpedia.org/resource/Mayor_of_Bristol","http://dbpedia.org/property/yespct",53
"http://dbpedia.org/resource/Mayor_of_Bristol","http://dbpedia.org/property/body","Bristol"
"http://dbpedia.org/resource/Mayor_of_Bristol","http://dbpedia.org/property/candidate","Stoney Garnett"
"http://dbpedia.org/resource/Mayor_of_Bristol","http://dbpedia.org/property/candidate","Caroline Gooch"
"http://dbpedia.org/resource/Mayor_of_Bristol","http://dbpedia.org/property/candidate","Sean Donnelly"
"http://dbpedia.org/resource/Mayor_of_Bristol","http://dbpedia.org/property/candidate","Tim Collins"
"http://dbpedia.org/resource/Mayor_of_Bristol","http://dbpedia.org/property/candidate","Tony Britt"
"http://dbpedia.org/resource/Mayor_of_Bristol","http://dbpedia.org/property/candidate","Christine Charlotte Townsend"
"http://dbpedia.org/resource/Mayor_of_Bristol","http://dbpedia.org/property/candidate","Philip Pover"
"http://dbpedia.org/resource/Mayor_of_Bristol","http://dbpedia.org/property/candidate","Robert Clarke"
"http://dbpedia.org/resource/Mayor_of_Bristol","http://dbpedia.org/property/candidate","Jon Rogers"
"http://dbpedia.org/resource/Mayor_of_Bristol","http://dbpedia.org/property/candidate","Owain George"
"http://dbpedia.org/resource/Mayor_of_Bristol","http://dbpedia.org/property/candidate","http://dbpedia.org/resource/George_Ferguson_(politician)"
"http://dbpedia.org/resource/Mayor_of_Bristol","http://dbpedia.org/property/candidate","Tony Dyer"
"http://dbpedia.org/resource/Mayor_of_Bristol","http://dbpedia.org/property/candidate","Tom Baldwin"
"http://dbpedia.org/resource/Mayor_of_Bristol","http://dbpedia.org/property/candidate","Spud Murphy"
"http://dbpedia.org/resource/Mayor_of_Bristol","http://dbpedia.org/property/candidate","Neil Maggs"
"http://dbpedia.org/resource/Mayor_of_Bristol","http://dbpedia.org/property/candidate","Charles Lucas"
"http://dbpedia.org/resource/Mayor_of_Bristol","http://dbpedia.org/property/candidate","Paul Anthony Saville"
"http://dbpedia.org/resource/Mayor_of_Bristol","http://dbpedia.org/property/candidate","Rich Fisher"
"http://dbpedia.org/resource/Mayor_of_Bristol","http://dbpedia.org/property/candidate","Kay Barnard"
