"subject","predicate","object"
"http://dbpedia.org/resource/Street_Pastors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSocialWelfareParachurchOrganizations"
"http://dbpedia.org/resource/Street_Pastors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Street_Pastors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Street_Pastors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Street_Pastors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Street_Pastors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Street_Pastors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Street_Pastors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Street_Pastors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Street_Pastors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Street_Pastors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOrganisationsBasedInLondon"
"http://dbpedia.org/resource/Street_Pastors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Street_Pastors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Street_Pastors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
"http://dbpedia.org/resource/Street_Pastors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Street_Pastors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Street_Pastors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatReligiousOrganizationsEstablishedIn2003"
"http://dbpedia.org/resource/Street_Pastors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Street_Pastors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Street_Pastors","http://www.w3.org/2000/01/rdf-schema#label","Street Pastors"
"http://dbpedia.org/resource/Street_Pastors","http://www.w3.org/2000/01/rdf-schema#comment","Street Pastors is an interdenominational network of Christian charities that operates worldwide, composed of members who spend time in their communities in order to assist people who they feel are in need of help, and to spread their religion through their service. Street Pastors is an initiative of the Ascension Trust. Individual street pastors are Christians who walk around the streets of their towns and cities attempting to help and care for people in what they feel are practical ways. The initiative began in the United Kingdom."
"http://dbpedia.org/resource/Street_Pastors","http://xmlns.com/foaf/0.1/name","Street Pastors"
"http://dbpedia.org/resource/Street_Pastors","http://xmlns.com/foaf/0.1/homepage","http://www.streetpastors.co.uk/"
"http://dbpedia.org/resource/Street_Pastors","http://dbpedia.org/property/name","Street Pastors"
"http://dbpedia.org/resource/Street_Pastors","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Street_Pastor_Les_Isaac.jpg"
"http://dbpedia.org/resource/Street_Pastors","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Street_Pastors_logo.jpg"
"http://dbpedia.org/resource/Street_Pastors","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Social_welfare_parachurch_organizations"
"http://dbpedia.org/resource/Street_Pastors","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Street_culture"
"http://dbpedia.org/resource/Street_Pastors","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Religious_organisations_based_in_London"
"http://dbpedia.org/resource/Street_Pastors","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Christian_organizations_established_in_2003"
"http://dbpedia.org/resource/Street_Pastors","http://dbpedia.org/ontology/wikiPageID",28244907
"http://dbpedia.org/resource/Street_Pastors","http://dbpedia.org/ontology/wikiPageRevisionID",1120056260
"http://dbpedia.org/resource/Street_Pastors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Social_welfare_parachurch_organizations"
"http://dbpedia.org/resource/Street_Pastors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Samaritans"
"http://dbpedia.org/resource/Street_Pastors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drunkenness"
"http://dbpedia.org/resource/Street_Pastors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Street_culture"
"http://dbpedia.org/resource/Street_Pastors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Religious_organisations_based_in_London"
"http://dbpedia.org/resource/Street_Pastors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CEO"
"http://dbpedia.org/resource/Street_Pastors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Perth,_Scotland"
"http://dbpedia.org/resource/Street_Pastors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Street_Pastor_Les_Isaac.jpg"
"http://dbpedia.org/resource/Street_Pastors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interdenominational"
"http://dbpedia.org/resource/Street_Pastors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saudi_Arabia"
"http://dbpedia.org/resource/Street_Pastors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manly,_New_South_Wales"
"http://dbpedia.org/resource/Street_Pastors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flip-flops"
"http://dbpedia.org/resource/Street_Pastors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nightclub"
"http://dbpedia.org/resource/Street_Pastors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Transport_Police"
"http://dbpedia.org/resource/Street_Pastors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christians"
"http://dbpedia.org/resource/Street_Pastors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chico,_CA"
"http://dbpedia.org/resource/Street_Pastors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scottish_registered_charity"
"http://dbpedia.org/resource/Street_Pastors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lewisham"
"http://dbpedia.org/resource/Street_Pastors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/Street_Pastors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mohammed_Bin_Salman"
"http://dbpedia.org/resource/Street_Pastors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Frost_(minister)"
"http://dbpedia.org/resource/Street_Pastors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brixton"
"http://dbpedia.org/resource/Street_Pastors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Space_blanket"
"http://dbpedia.org/resource/Street_Pastors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High-heeled_footwear"
"http://dbpedia.org/resource/Street_Pastors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_Borough_of_Hackney"
"http://dbpedia.org/resource/Street_Pastors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Christian_organizations_established_in_2003"
"http://dbpedia.org/resource/Street_Pastors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Death_and_state_funeral_of_Elizabeth_II"
"http://dbpedia.org/resource/Street_Pastors","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bbc.co.uk/birmingham/content/articles/2005/02/02/street_pastors_feature.shtml"
"http://dbpedia.org/resource/Street_Pastors","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.streetpastors.co.uk/"
"http://dbpedia.org/resource/Street_Pastors","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4vUc3"
"http://dbpedia.org/resource/Street_Pastors","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7622897"
"http://dbpedia.org/resource/Street_Pastors","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Street_Pastors"
"http://dbpedia.org/resource/Street_Pastors","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cnx024"
"http://dbpedia.org/resource/Street_Pastors","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:When"
"http://dbpedia.org/resource/Street_Pastors","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Street_Pastors","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cn"
"http://dbpedia.org/resource/Street_Pastors","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_organization"
"http://dbpedia.org/resource/Street_Pastors","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Update"
"http://dbpedia.org/resource/Street_Pastors","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Better_source_needed"
"http://dbpedia.org/resource/Street_Pastors","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Street_Pastors","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Street_Pastors","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:How"
"http://dbpedia.org/resource/Street_Pastors","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:As_of"
"http://dbpedia.org/resource/Street_Pastors","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Street_Pastors_logo.jpg?width=300"
"http://dbpedia.org/resource/Street_Pastors","http://dbpedia.org/property/formation",2003
"http://dbpedia.org/resource/Street_Pastors","http://dbpedia.org/property/headquarters","London"
"http://dbpedia.org/resource/Street_Pastors","http://dbpedia.org/property/leaderName","Les Isaac"
"http://dbpedia.org/resource/Street_Pastors","http://dbpedia.org/property/leaderTitle","http://dbpedia.org/resource/CEO"
"http://dbpedia.org/resource/Street_Pastors","http://dbpedia.org/property/motto","Caring, Listening, Helping"
"http://dbpedia.org/resource/Street_Pastors","http://dbpedia.org/property/regionServed","United Kingdom, other countries following"
"http://dbpedia.org/resource/Street_Pastors","http://dbpedia.org/property/type","Charitable network"
"http://dbpedia.org/resource/Street_Pastors","http://dbpedia.org/property/website","http://www.streetpastors.co.uk/"
"http://dbpedia.org/resource/Street_Pastors","http://dbpedia.org/ontology/abstract","Street Pastors is an interdenominational network of Christian charities that operates worldwide, composed of members who spend time in their communities in order to assist people who they feel are in need of help, and to spread their religion through their service. Street Pastors is an initiative of the Ascension Trust. Individual street pastors are Christians who walk around the streets of their towns and cities attempting to help and care for people in what they feel are practical ways. The initiative began in the United Kingdom. Street pastors wear a blue uniform, with the term 'Street Pastor' visible in white. Street pastors are not police, ambulance or official emergency services in any way. They do not have any powers of law enforcement, arrest or to compel any member of the public to follow any requests given."
"http://dbpedia.org/resource/Street_Pastors","http://dbpedia.org/property/parentOrganization","Ascension Trust"
"http://dbpedia.org/resource/Street_Pastors","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Network"
"http://dbpedia.org/resource/Street_Pastors","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Street_Pastors?oldid=1120056260&ns=0"
"http://dbpedia.org/resource/Street_Pastors","http://dbpedia.org/ontology/wikiPageLength",11958
"http://dbpedia.org/resource/Street_Pastors","http://dbpedia.org/ontology/motto","Caring, Listening, Helping"
