"subject","predicate","object"
"http://dbpedia.org/resource/Rudy_the_Fifth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Rudy_the_Fifth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Rudy_the_Fifth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Rudy_the_Fifth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Rudy_the_Fifth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Rudy_the_Fifth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Rudy_the_Fifth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Rudy_the_Fifth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Rudy_the_Fifth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Rudy_the_Fifth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1971Albums"
"http://dbpedia.org/resource/Rudy_the_Fifth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Rudy_the_Fifth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://dbpedia.org/resource/Rudy_the_Fifth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://dbpedia.org/resource/Rudy_the_Fifth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Album106591815"
"http://dbpedia.org/resource/Rudy_the_Fifth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Rudy_the_Fifth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRickyNelsonAlbums"
"http://dbpedia.org/resource/Rudy_the_Fifth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Rudy_the_Fifth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Rudy_the_Fifth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/Rudy_the_Fifth","http://www.w3.org/2000/01/rdf-schema#label","Rudy the Fifth"
"http://dbpedia.org/resource/Rudy_the_Fifth","http://www.w3.org/2000/01/rdf-schema#label","Rudy the Fifth"
"http://dbpedia.org/resource/Rudy_the_Fifth","http://www.w3.org/2000/01/rdf-schema#comment","Rudy the Fifth is Ricky Nelson and the Stone Canyon Band's country rock album that was released on October 4, 1971."
"http://dbpedia.org/resource/Rudy_the_Fifth","http://www.w3.org/2000/01/rdf-schema#comment","Rudy the Fifth – studyjny album muzyczny Ricky'ego Nelsona i wydany 4 października 1971 roku."
"http://dbpedia.org/resource/Rudy_the_Fifth","http://dbpedia.org/property/name","Rudy the Fifth"
"http://dbpedia.org/resource/Rudy_the_Fifth","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rick_Nelson_Rudy.jpg"
"http://dbpedia.org/resource/Rudy_the_Fifth","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ricky_Nelson_albums"
"http://dbpedia.org/resource/Rudy_the_Fifth","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Decca_Records_albums"
"http://dbpedia.org/resource/Rudy_the_Fifth","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Country_rock_albums"
"http://dbpedia.org/resource/Rudy_the_Fifth","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1971_albums"
"http://dbpedia.org/resource/Rudy_the_Fifth","http://dbpedia.org/ontology/wikiPageID",12140463
"http://dbpedia.org/resource/Rudy_the_Fifth","http://dbpedia.org/ontology/wikiPageRevisionID",1111202874
"http://dbpedia.org/resource/Rudy_the_Fifth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MCA_Records"
"http://dbpedia.org/resource/Rudy_the_Fifth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ricky_Nelson_albums"
"http://dbpedia.org/resource/Rudy_the_Fifth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Country_rock"
"http://dbpedia.org/resource/Rudy_the_Fifth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Decca_Records"
"http://dbpedia.org/resource/Rudy_the_Fifth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mick_Jagger"
"http://dbpedia.org/resource/Rudy_the_Fifth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Life_(Ricky_Nelson_song)"
"http://dbpedia.org/resource/Rudy_the_Fifth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Garden_Party_(album)"
"http://dbpedia.org/resource/Rudy_the_Fifth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Brumley"
"http://dbpedia.org/resource/Rudy_the_Fifth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Decca_Records_albums"
"http://dbpedia.org/resource/Rudy_the_Fifth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Love_Minus_Zero/No_Limit"
"http://dbpedia.org/resource/Rudy_the_Fifth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ricky_Nelson"
"http://dbpedia.org/resource/Rudy_the_Fifth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Country_rock_albums"
"http://dbpedia.org/resource/Rudy_the_Fifth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Randy_Meisner"
"http://dbpedia.org/resource/Rudy_the_Fifth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keith_Richards"
"http://dbpedia.org/resource/Rudy_the_Fifth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Honky_Tonk_Woman"
"http://dbpedia.org/resource/Rudy_the_Fifth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1971_albums"
"http://dbpedia.org/resource/Rudy_the_Fifth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Dylan"
"http://dbpedia.org/resource/Rudy_the_Fifth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rick_Sings_Nelson"
"http://dbpedia.org/resource/Rudy_the_Fifth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kent_Music_Report"
"http://dbpedia.org/resource/Rudy_the_Fifth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steel_guitar"
"http://dbpedia.org/resource/Rudy_the_Fifth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christgau's_Record_Guide:_Rock_Albums_of_the_Seventies"
"http://dbpedia.org/resource/Rudy_the_Fifth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Just_Like_a_Woman_(song)"
"http://dbpedia.org/resource/Rudy_the_Fifth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AllMusic"
"http://dbpedia.org/resource/Rudy_the_Fifth","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4uxgP"
"http://dbpedia.org/resource/Rudy_the_Fifth","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7377715"
"http://dbpedia.org/resource/Rudy_the_Fifth","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vr4hz"
"http://dbpedia.org/resource/Rudy_the_Fifth","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Rudy_the_Fifth"
