"subject","predicate","object"
"http://dbpedia.org/resource/Bianca_Brandolini_d’Adda","http://www.w3.org/2000/01/rdf-schema#label","Bianca Brandolini d’Adda"
"http://dbpedia.org/resource/Bianca_Brandolini_d’Adda","http://dbpedia.org/ontology/wikiPageID",59361968
"http://dbpedia.org/resource/Bianca_Brandolini_d’Adda","http://dbpedia.org/ontology/wikiPageRevisionID",873388131
"http://dbpedia.org/resource/Bianca_Brandolini_d’Adda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bianca_Brandolini_d'Adda"
"http://dbpedia.org/resource/Bianca_Brandolini_d’Adda","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Bianca_Brandolini_d'Adda"
"http://dbpedia.org/resource/Bianca_Brandolini_d’Adda","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/7C8Kh"
"http://dbpedia.org/resource/Bianca_Brandolini_d’Adda","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Bianca_Brandolini_d’Adda","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Bianca_Brandolini_d’Adda?oldid=873388131&ns=0"
"http://dbpedia.org/resource/Bianca_Brandolini_d’Adda","http://dbpedia.org/ontology/wikiPageLength",55
"http://dbpedia.org/resource/Bianca_Brandolini_d’Adda","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Bianca_Brandolini_d’Adda"
