"subject","predicate","object"
"http://dbpedia.org/resource/Category:Wrexham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Wrexham","http://www.w3.org/2000/01/rdf-schema#label","Wrexham"
"http://dbpedia.org/resource/Category:Wrexham","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Towns_in_Wrexham_County_Borough"
"http://dbpedia.org/resource/Category:Wrexham","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_populated_places_in_Wales"
"http://dbpedia.org/resource/Category:Wrexham","http://www.w3.org/2004/02/skos/core#prefLabel","Wrexham"
"http://dbpedia.org/resource/Category:Wrexham","http://dbpedia.org/ontology/wikiPageID",993780
"http://dbpedia.org/resource/Category:Wrexham","http://dbpedia.org/ontology/wikiPageRevisionID",882869709
"http://dbpedia.org/resource/Category:Wrexham","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Wrexham","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Category:Wrexham_County_Borough"
"http://dbpedia.org/resource/Category:Wrexham","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Wrexham?oldid=882869709&ns=14"
