"subject","predicate","object"
"http://dbpedia.org/resource/Gangotri_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Gangotri_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/Gangotri_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Gangotri_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Gangotri_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Gangotri_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Gangotri_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2003Films"
"http://dbpedia.org/resource/Gangotri_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Gangotri_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Gangotri_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsDirectedByK.RaghavendraRao"
"http://dbpedia.org/resource/Gangotri_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Gangotri_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Gangotri_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTelugu-languageFilms"
"http://dbpedia.org/resource/Gangotri_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIndianFilms"
"http://dbpedia.org/resource/Gangotri_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Gangotri_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/Gangotri_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Gangotri_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Gangotri_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Gangotri_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Gangotri_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Gangotri_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Gangotri_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Gangotri_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Gangotri_(film)","http://www.w3.org/2000/01/rdf-schema#label","Gangotri (film)"
"http://dbpedia.org/resource/Gangotri_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Gangotri is a 2003 Indian Telugu-language drama film which was released on 28 March 2003 and was directed by K. Raghavendra Rao. The cinematography was by Chota K. Naidu. The actors Allu Arjun and Aditi Agarwal played the leading roles. This was Allu Arjun's debut as an actor and K. Raghavendra Rao's 100th film as a director. Allu Aravind and C. Ashwini Dutt produced the film."
"http://dbpedia.org/resource/Gangotri_(film)","http://xmlns.com/foaf/0.1/name","Gangotri"
"http://dbpedia.org/resource/Gangotri_(film)","http://dbpedia.org/property/name","Gangotri"
"http://dbpedia.org/resource/Gangotri_(film)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gangotri_Poster.jpg"
"http://dbpedia.org/resource/Gangotri_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indian_romantic_musical_films"
"http://dbpedia.org/resource/Gangotri_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_shot_in_Uttarakhand"
"http://dbpedia.org/resource/Gangotri_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_scored_by_M._M._Keeravani"
"http://dbpedia.org/resource/Gangotri_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_K._Raghavendra_Rao"
"http://dbpedia.org/resource/Gangotri_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indian_romantic_drama_films"
"http://dbpedia.org/resource/Gangotri_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indian_teen_romance_films"
"http://dbpedia.org/resource/Gangotri_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cross-dressing_in_Indian_films"
"http://dbpedia.org/resource/Gangotri_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000s_Telugu-language_films"
"http://dbpedia.org/resource/Gangotri_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Geetha_Arts_films"
"http://dbpedia.org/resource/Gangotri_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2003_films"
"http://dbpedia.org/resource/Gangotri_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_Uttarakhand"
"http://dbpedia.org/resource/Gangotri_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2003_romantic_drama_films"
"http://dbpedia.org/resource/Gangotri_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000s_romantic_musical_films"
"http://dbpedia.org/resource/Gangotri_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000s_teen_romance_films"
"http://dbpedia.org/resource/Gangotri_(film)","http://dbpedia.org/ontology/wikiPageID",6116997
"http://dbpedia.org/resource/Gangotri_(film)","http://dbpedia.org/ontology/wikiPageRevisionID",1111631400
"http://dbpedia.org/resource/Gangotri_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Disney_India"
"http://dbpedia.org/resource/Gangotri_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tanikella_Bharani"
"http://dbpedia.org/resource/Gangotri_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CineMAA_Awards"
"http://dbpedia.org/resource/Gangotri_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kotagiri_Venkateswara_Rao"
