"subject","predicate","object"
"http://dbpedia.org/resource/Quartered_Safe_Out_Here","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://dbpedia.org/resource/Quartered_Safe_Out_Here","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EndProduct103287178"
"http://dbpedia.org/resource/Quartered_Safe_Out_Here","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Quartered_Safe_Out_Here","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://dbpedia.org/resource/Quartered_Safe_Out_Here","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Publication106589574"
"http://dbpedia.org/resource/Quartered_Safe_Out_Here","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Quartered_Safe_Out_Here","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Quartered_Safe_Out_Here","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Oeuvre103841417"
"http://dbpedia.org/resource/Quartered_Safe_Out_Here","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Quartered_Safe_Out_Here","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://dbpedia.org/resource/Quartered_Safe_Out_Here","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://dbpedia.org/resource/Quartered_Safe_Out_Here","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Quartered_Safe_Out_Here","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Quartered_Safe_Out_Here","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Book106410904"
"http://dbpedia.org/resource/Quartered_Safe_Out_Here","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://dbpedia.org/resource/Quartered_Safe_Out_Here","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Quartered_Safe_Out_Here","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Work104599396"
"http://dbpedia.org/resource/Quartered_Safe_Out_Here","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://dbpedia.org/resource/Quartered_Safe_Out_Here","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Quartered_Safe_Out_Here","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWorksByGeorgeMacDonaldFraser"
"http://dbpedia.org/resource/Quartered_Safe_Out_Here","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Quartered_Safe_Out_Here","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Quartered_Safe_Out_Here","http://www.w3.org/2000/01/rdf-schema#label","Quartered Safe Out Here"
"http://dbpedia.org/resource/Quartered_Safe_Out_Here","http://www.w3.org/2000/01/rdf-schema#comment","Quartered Safe Out Here: A Recollection of the War in Burma is a military memoir of World War II by George MacDonald Fraser, the author of The Flashman Papers series of novels. Quartered Safe Out Here was first published in 1993. The military historian Sir John Keegan wrote: ""There is no doubt that it is one of the great personal memoirs of the Second World War."" Keegan gives similar praise to Norman Lewis' Naples '44 memoir, later produced as a movie. Fraser's book has also been praised by the English author Melvyn Bragg and the American playwright David Mamet."
"http://dbpedia.org/resource/Quartered_Safe_Out_Here","http://xmlns.com/foaf/0.1/name","Quartered Safe Out Here"
"http://dbpedia.org/resource/Quartered_Safe_Out_Here","http://dbpedia.org/property/name","Quartered Safe Out Here"
"http://dbpedia.org/resource/Quartered_Safe_Out_Here","http://purl.org/dc/elements/1.1/publisher","Harvill"
"http://dbpedia.org/resource/Quartered_Safe_Out_Here","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:World_War_II_memoirs"
"http://dbpedia.org/resource/Quartered_Safe_Out_Here","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_memoirs"
"http://dbpedia.org/resource/Quartered_Safe_Out_Here","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Works_by_George_MacDonald_Fraser"
"http://dbpedia.org/resource/Quartered_Safe_Out_Here","http://dbpedia.org/ontology/wikiPageID",37721545
"http://dbpedia.org/resource/Quartered_Safe_Out_Here","http://dbpedia.org/ontology/wikiPageRevisionID",1063012432
"http://dbpedia.org/resource/Quartered_Safe_Out_Here","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Imperial_Japanese_Army"
"http://dbpedia.org/resource/Quartered_Safe_Out_Here","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burma_Campaign_1944–1945"
"http://dbpedia.org/resource/Quartered_Safe_Out_Here","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:World_War_II_memoirs"
"http://dbpedia.org/resource/Quartered_Safe_Out_Here","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rudyard_Kipling"
"http://dbpedia.org/resource/Quartered_Safe_Out_Here","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Border_Regiment"
"http://dbpedia.org/resource/Quartered_Safe_Out_Here","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melvyn_Bragg"
"http://dbpedia.org/resource/Quartered_Safe_Out_Here","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_memoirs"
"http://dbpedia.org/resource/Quartered_Safe_Out_Here","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Works_by_George_MacDonald_Fraser"
"http://dbpedia.org/resource/Quartered_Safe_Out_Here","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Flashman_Papers"
"http://dbpedia.org/resource/Quartered_Safe_Out_Here","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Pokoku_and_Irrawaddy_River_operations"
"http://dbpedia.org/resource/Quartered_Safe_Out_Here","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_MacDonald_Fraser"
"http://dbpedia.org/resource/Quartered_Safe_Out_Here","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naples_'44"
"http://dbpedia.org/resource/Quartered_Safe_Out_Here","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gunga_Din"
"http://dbpedia.org/resource/Quartered_Safe_Out_Here","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Memoir"
