"subject","predicate","object"
"http://dbpedia.org/resource/Genc_Pollo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Genc_Pollo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlbanianPoliticians"
"http://dbpedia.org/resource/Genc_Pollo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Minister110320863"
"http://dbpedia.org/resource/Genc_Pollo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Genc_Pollo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Genc_Pollo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Genc_Pollo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Head110162991"
"http://dbpedia.org/resource/Genc_Pollo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Genc_Pollo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Genc_Pollo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://dbpedia.org/resource/Genc_Pollo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Genc_Pollo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OfficeHolder"
"http://dbpedia.org/resource/Genc_Pollo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Genc_Pollo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://dbpedia.org/resource/Genc_Pollo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGovernmentMinistersOfAlbania"
"http://dbpedia.org/resource/Genc_Pollo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Genc_Pollo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Genc_Pollo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Genc_Pollo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Politician110450303"
"http://dbpedia.org/resource/Genc_Pollo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Genc_Pollo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Executive110069645"
"http://dbpedia.org/resource/Genc_Pollo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Genc_Pollo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Genc_Pollo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlbanianHistorians"
"http://dbpedia.org/resource/Genc_Pollo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDemocraticParty(Albania)Politicians"
"http://dbpedia.org/resource/Genc_Pollo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Genc_Pollo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Administrator109770949"
"http://dbpedia.org/resource/Genc_Pollo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Genc_Pollo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Genc_Pollo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Genc_Pollo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Genc_Pollo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Genc_Pollo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Historian110177150"
"http://dbpedia.org/resource/Genc_Pollo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Genc_Pollo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Genc_Pollo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Genc_Pollo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Genc_Pollo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Genc_Pollo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromTirana"
"http://dbpedia.org/resource/Genc_Pollo","http://www.w3.org/2000/01/rdf-schema#label","Genc Pollo"
"http://dbpedia.org/resource/Genc_Pollo","http://www.w3.org/2000/01/rdf-schema#label","Генц Поло"
"http://dbpedia.org/resource/Genc_Pollo","http://www.w3.org/2000/01/rdf-schema#label","Genc Pollo"
"http://dbpedia.org/resource/Genc_Pollo","http://www.w3.org/2000/01/rdf-schema#label","Поло, Генц"
"http://dbpedia.org/resource/Genc_Pollo","http://www.w3.org/2000/01/rdf-schema#comment","Genc Stefanaq Pollo (ur. 7 kwietnia 1963 w Tiranie) – albański polityk i historyk."
"http://dbpedia.org/resource/Genc_Pollo","http://www.w3.org/2000/01/rdf-schema#comment","Генц Поло (алб. Genc Pollo; нар. 7 квітня 1963, Тирана) — албанський історик і політик."
"http://dbpedia.org/resource/Genc_Pollo","http://www.w3.org/2000/01/rdf-schema#comment","Генц Поло (алб. Genc Pollo; 7 апреля 1963, Тирана) — албанский историк и политик. В 1986 году он окончил исторический факультет Тиранского университета и начал работать в Академии наук Албании. В 1988 он получил стипендию от австрийского правительства, что позволило ему учиться в аспирантуре Венского университета. Женат, имеет двоих детей."
"http://dbpedia.org/resource/Genc_Pollo","http://www.w3.org/2000/01/rdf-schema#comment","Genc Pollo (born 7 April 1963 in Tirana) is an Albanian conservative politician. An orthodox Christian and trained historian, Pollo was co-founder and first spokesman of the Albanian Democratic Party. He is a member of the Albanian Parliament since 1996 and held various minister posts since 2005."
"http://dbpedia.org/resource/Genc_Pollo","http://xmlns.com/foaf/0.1/name","Genc Pollo"
"http://dbpedia.org/resource/Genc_Pollo","http://dbpedia.org/property/name","Genc Pollo"
"http://dbpedia.org/resource/Genc_Pollo","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Genc_Pollo.jpg"
"http://dbpedia.org/resource/Genc_Pollo","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Genc_Pollo_(nënshkrim).svg"
"http://dbpedia.org/resource/Genc_Pollo","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Tirana"
"http://dbpedia.org/resource/Genc_Pollo","http://dbpedia.org/property/birthPlace","Tirana, Albania,"
"http://dbpedia.org/resource/Genc_Pollo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Genc_Pollo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_Parliament_of_Albania"
"http://dbpedia.org/resource/Genc_Pollo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Leaders_of_the_Democratic_Party_of_Albania"
"http://dbpedia.org/resource/Genc_Pollo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1963_births"
"http://dbpedia.org/resource/Genc_Pollo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Politicians_from_Tirana"
"http://dbpedia.org/resource/Genc_Pollo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Frashëri_family"
"http://dbpedia.org/resource/Genc_Pollo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_Albanian_politicians"
"http://dbpedia.org/resource/Genc_Pollo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Education_ministers_of_Albania"
"http://dbpedia.org/resource/Genc_Pollo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Government_ministers_of_Albania"
"http://dbpedia.org/resource/Genc_Pollo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Innovation_ministers_of_Albania"
"http://dbpedia.org/resource/Genc_Pollo","http://dbpedia.org/ontology/wikiPageID",8545653
"http://dbpedia.org/resource/Genc_Pollo","http://dbpedia.org/ontology/wikiPageRevisionID",1122540871
"http://dbpedia.org/resource/Genc_Pollo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gazmend_Oketa"
"http://dbpedia.org/resource/Genc_Pollo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_the_Parliament_of_Albania"
"http://dbpedia.org/resource/Genc_Pollo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Innovation_ministers_of_Albania"
"http://dbpedia.org/resource/Genc_Pollo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Democratic_Party_of_Albania"
"http://dbpedia.org/resource/Genc_Pollo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1963_births"
"http://dbpedia.org/resource/Genc_Pollo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deputy_Prime_Minister_of_Albania"
"http://dbpedia.org/resource/Genc_Pollo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Leaders_of_the_Democratic_Party_of_Albania"
"http://dbpedia.org/resource/Genc_Pollo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Vienna"
"http://dbpedia.org/resource/Genc_Pollo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Frashëri_family"
"http://dbpedia.org/resource/Genc_Pollo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Politicians_from_Tirana"
"http://dbpedia.org/resource/Genc_Pollo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parliament_of_Albania"
"http://dbpedia.org/resource/Genc_Pollo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_Albanian_politicians"
"http://dbpedia.org/resource/Genc_Pollo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ministry_of_Innovation_and_ICT_(Albania)"
"http://dbpedia.org/resource/Genc_Pollo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1992_Albanian_parliamentary_election"
"http://dbpedia.org/resource/Genc_Pollo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Tirana"
"http://dbpedia.org/resource/Genc_Pollo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tirana"
"http://dbpedia.org/resource/Genc_Pollo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Democratic_Party_(Albania)"
"http://dbpedia.org/resource/Genc_Pollo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Education_ministers_of_Albania"
"http://dbpedia.org/resource/Genc_Pollo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Council_of_Europe"
"http://dbpedia.org/resource/Genc_Pollo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orthodox_Autocephalous_Church_of_Albania"
"http://dbpedia.org/resource/Genc_Pollo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Government_ministers_of_Albania"
"http://dbpedia.org/resource/Genc_Pollo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Assembly_of_the_Republic_of_Albania"
"http://dbpedia.org/resource/Genc_Pollo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albanian_Parliament"
"http://dbpedia.org/resource/Genc_Pollo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cabinet_of_Albania"
"http://dbpedia.org/resource/Genc_Pollo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Democratic_Party_(Albania)"
"http://dbpedia.org/resource/Genc_Pollo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minister_of_Innovation,_Technology_Innovation_and_Communication"
"http://dbpedia.org/resource/Genc_Pollo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stefanaq_Pollo"
"http://dbpedia.org/resource/Genc_Pollo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ilir_Meta"
"http://dbpedia.org/resource/Genc_Pollo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bamir_Topi"
"http://dbpedia.org/resource/Genc_Pollo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sali_Berisha"
"http://dbpedia.org/resource/Genc_Pollo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Genc_Pollo","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Genc_Pollo"
"http://dbpedia.org/resource/Genc_Pollo","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Генц_Поло"
"http://dbpedia.org/resource/Genc_Pollo","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Genc_Pollo"
"http://dbpedia.org/resource/Genc_Pollo","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1018922520"
"http://dbpedia.org/resource/Genc_Pollo","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Поло,_Генц"
"http://dbpedia.org/resource/Genc_Pollo","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/230705027"
"http://dbpedia.org/resource/Genc_Pollo","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Генц_Поло"
"http://dbpedia.org/resource/Genc_Pollo","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/جينك_بولو"
"http://dbpedia.org/resource/Genc_Pollo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0277ddd"
"http://dbpedia.org/resource/Genc_Pollo","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Genc_Pollo"
"http://dbpedia.org/resource/Genc_Pollo","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3299466"
