"subject","predicate","object"
"http://dbpedia.org/resource/José_Luis_Castillo_(activist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/José_Luis_Castillo_(activist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/José_Luis_Castillo_(activist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/José_Luis_Castillo_(activist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/José_Luis_Castillo_(activist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/José_Luis_Castillo_(activist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatColombianEmigrantsToTheUnitedStates"
"http://dbpedia.org/resource/José_Luis_Castillo_(activist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/José_Luis_Castillo_(activist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/José_Luis_Castillo_(activist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/José_Luis_Castillo_(activist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/José_Luis_Castillo_(activist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDutchEmigrantsToColombia"
"http://dbpedia.org/resource/José_Luis_Castillo_(activist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatColombianPeopleOfDutchDescent"
"http://dbpedia.org/resource/José_Luis_Castillo_(activist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Emigrant110051975"
"http://dbpedia.org/resource/José_Luis_Castillo_(activist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Traveler109629752"
"http://dbpedia.org/resource/José_Luis_Castillo_(activist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromMiami,Florida"
"http://dbpedia.org/resource/José_Luis_Castillo_(activist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Migrant110314952"
"http://dbpedia.org/resource/José_Luis_Castillo_(activist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanPeopleOfDutchDescent"
"http://dbpedia.org/resource/José_Luis_Castillo_(activist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/José_Luis_Castillo_(activist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/José_Luis_Castillo_(activist)","http://www.w3.org/2000/01/rdf-schema#label","خوسيه لويس كاستيلو (سياسي)"
"http://dbpedia.org/resource/José_Luis_Castillo_(activist)","http://www.w3.org/2000/01/rdf-schema#label","José Luis Castillo (activist)"
"http://dbpedia.org/resource/José_Luis_Castillo_(activist)","http://www.w3.org/2000/01/rdf-schema#comment","José Luis Castillo (born April 19, 1968 in Den Haag, Netherlands) is a Colombian-American activist, politician, and non-profit community liaison in South Florida. He is the founder of the Colombian American Foundation in Miami and the Pan American Coalition, ""an umbrella organization comprised of 14 groups representing an array of immigrants from Central America and the Caribbean,"" and is active in the community fighting for the rights and liberties of his fellow Colombian-Americans. He has been awarded the title of ""Gran Caballero"" con la Orden de la Democracia Simón Bolivar from Colombia."
"http://dbpedia.org/resource/José_Luis_Castillo_(activist)","http://www.w3.org/2000/01/rdf-schema#comment","خوسيه لويس كاستيلو (بالإنجليزية: José Luis Castillo؛ بالإسبانية: José Luis Castillo) هو سياسي أمريكي وكولومبي، ولد في 19 أبريل 1968 في لاهاي في هولندا."
"http://dbpedia.org/resource/José_Luis_Castillo_(activist)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Joey-Gran-Caballero.jpg"
"http://dbpedia.org/resource/José_Luis_Castillo_(activist)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jose-Luis-Holland.jpg"
"http://dbpedia.org/resource/José_Luis_Castillo_(activist)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_politicians_of_Colombian_descent"
"http://dbpedia.org/resource/José_Luis_Castillo_(activist)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1968_births"
"http://dbpedia.org/resource/José_Luis_Castillo_(activist)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Colombian_emigrants_to_the_United_States"
"http://dbpedia.org/resource/José_Luis_Castillo_(activist)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Miami"
"http://dbpedia.org/resource/José_Luis_Castillo_(activist)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/José_Luis_Castillo_(activist)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dutch_emigrants_to_Colombia"
"http://dbpedia.org/resource/José_Luis_Castillo_(activist)","http://dbpedia.org/ontology/wikiPageID",17001972
"http://dbpedia.org/resource/José_Luis_Castillo_(activist)","http://dbpedia.org/ontology/wikiPageRevisionID",1116141114
"http://dbpedia.org/resource/José_Luis_Castillo_(activist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Dutch_emigrants_to_Colombia"
"http://dbpedia.org/resource/José_Luis_Castillo_(activist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Popayán"
"http://dbpedia.org/resource/José_Luis_Castillo_(activist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Santiago_de_Cali"
"http://dbpedia.org/resource/José_Luis_Castillo_(activist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_politicians_of_Colombian_descent"
"http://dbpedia.org/resource/José_Luis_Castillo_(activist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Board_of_education"
"http://dbpedia.org/resource/José_Luis_Castillo_(activist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Morrison_Flagler"
"http://dbpedia.org/resource/José_Luis_Castillo_(activist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Right_of_asylum"
"http://dbpedia.org/resource/José_Luis_Castillo_(activist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/José_Luis_Castillo_(activist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Umbrella_organization"
"http://dbpedia.org/resource/José_Luis_Castillo_(activist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Clinton"
"http://dbpedia.org/resource/José_Luis_Castillo_(activist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Miami"
"http://dbpedia.org/resource/José_Luis_Castillo_(activist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Colombian_emigrants_to_the_United_States"
"http://dbpedia.org/resource/José_Luis_Castillo_(activist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muscular_Dystrophy_Association"
"http://dbpedia.org/resource/José_Luis_Castillo_(activist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miami,_Florida"
"http://dbpedia.org/resource/José_Luis_Castillo_(activist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miami"
"http://dbpedia.org/resource/José_Luis_Castillo_(activist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simón_Bolívar"
"http://dbpedia.org/resource/José_Luis_Castillo_(activist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Revolutionary_Armed_Forces_of_Colombia"
"http://dbpedia.org/resource/José_Luis_Castillo_(activist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cystic_Fibrosis_Foundation"
"http://dbpedia.org/resource/José_Luis_Castillo_(activist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Jose-Luis-Holland.jpg"
"http://dbpedia.org/resource/José_Luis_Castillo_(activist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coral_Gables,_Florida"
"http://dbpedia.org/resource/José_Luis_Castillo_(activist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_America"
"http://dbpedia.org/resource/José_Luis_Castillo_(activist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colombian_American"
"http://dbpedia.org/resource/José_Luis_Castillo_(activist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Florida"
"http://dbpedia.org/resource/José_Luis_Castillo_(activist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Joey-Gran-Caballero.JPG"
"http://dbpedia.org/resource/José_Luis_Castillo_(activist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1968_births"
"http://dbpedia.org/resource/José_Luis_Castillo_(activist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alicante_(province)"
"http://dbpedia.org/resource/José_Luis_Castillo_(activist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Cancer_Society"
"http://dbpedia.org/resource/José_Luis_Castillo_(activist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Hague"
"http://dbpedia.org/resource/José_Luis_Castillo_(activist)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4oofG"
"http://dbpedia.org/resource/José_Luis_Castillo_(activist)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0415571"
"http://dbpedia.org/resource/José_Luis_Castillo_(activist)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6292738"
"http://dbpedia.org/resource/José_Luis_Castillo_(activist)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/خوسيه_لويس_كاستيلو_(سياسي)"
"http://dbpedia.org/resource/José_Luis_Castillo_(activist)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/José_Luis_Castillo_(activist)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/José_Luis_Castillo_(activist)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/José_Luis_Castillo_(activist)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sic"
"http://dbpedia.org/resource/José_Luis_Castillo_(activist)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_American_English"
"http://dbpedia.org/resource/José_Luis_Castillo_(activist)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Multiple_issues"
"http://dbpedia.org/resource/José_Luis_Castillo_(activist)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:POV"
"http://dbpedia.org/resource/José_Luis_Castillo_(activist)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/José_Luis_Castillo_(activist)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Advert"
"http://dbpedia.org/resource/José_Luis_Castillo_(activist)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Jose-Luis-Holland.jpg?width=300"
"http://dbpedia.org/resource/José_Luis_Castillo_(activist)","http://dbpedia.org/ontology/abstract","José Luis Castillo (born April 19, 1968 in Den Haag, Netherlands) is a Colombian-American activist, politician, and non-profit community liaison in South Florida. He is the founder of the Colombian American Foundation in Miami and the Pan American Coalition, ""an umbrella organization comprised of 14 groups representing an array of immigrants from Central America and the Caribbean,"" and is active in the community fighting for the rights and liberties of his fellow Colombian-Americans. He has been awarded the title of ""Gran Caballero"" con la Orden de la Democracia Simón Bolivar from Colombia."
"http://dbpedia.org/resource/José_Luis_Castillo_(activist)","http://dbpedia.org/ontology/abstract","خوسيه لويس كاستيلو (بالإنجليزية: José Luis Castillo؛ بالإسبانية: José Luis Castillo) هو سياسي أمريكي وكولومبي، ولد في 19 أبريل 1968 في لاهاي في هولندا."
"http://dbpedia.org/resource/José_Luis_Castillo_(activist)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/”"
"http://dbpedia.org/resource/José_Luis_Castillo_(activist)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/José_Luis_Castillo_(activist)?oldid=1116141114&ns=0"
"http://dbpedia.org/resource/José_Luis_Castillo_(activist)","http://dbpedia.org/ontology/wikiPageLength",7321
"http://dbpedia.org/resource/José_Luis_Castillo_(activist)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/José_Luis_Castillo_(activist)"
