"subject","predicate","object"
"http://dbpedia.org/resource/Stephen_Simpson_(musician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://dbpedia.org/resource/Stephen_Simpson_(musician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Stephen_Simpson_(musician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Stephen_Simpson_(musician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Stephen_Simpson_(musician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://dbpedia.org/resource/Stephen_Simpson_(musician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Stephen_Simpson_(musician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Stephen_Simpson_(musician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://dbpedia.org/resource/Stephen_Simpson_(musician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Stephen_Simpson_(musician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Stephen_Simpson_(musician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Stephen_Simpson_(musician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Stephen_Simpson_(musician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Stephen_Simpson_(musician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://dbpedia.org/resource/Stephen_Simpson_(musician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Stephen_Simpson_(musician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Stephen_Simpson_(musician)","http://www.w3.org/2000/01/rdf-schema#label","Stephen Simpson (musician)"
"http://dbpedia.org/resource/Stephen_Simpson_(musician)","http://www.w3.org/2000/01/rdf-schema#comment","Stephen Simpson Professionally known as (silence) MYƎGO is a musician, beat-maker, producer and dj, born in Huddersfield, UK, his music incorporates elements of hip hop, soul, reggae and electronica."
"http://dbpedia.org/resource/Stephen_Simpson_(musician)","http://xmlns.com/foaf/0.1/name","Stephen Simpson"
"http://dbpedia.org/resource/Stephen_Simpson_(musician)","http://xmlns.com/foaf/0.1/homepage","http://www.silencemy3go.earth"
"http://dbpedia.org/resource/Stephen_Simpson_(musician)","http://dbpedia.org/property/name","Stephen Simpson"
"http://dbpedia.org/resource/Stephen_Simpson_(musician)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ste_Simpson_performing_with_Robinn_in_2015_at_the_Slaughtered_Lamb_music_venue_in_Clerkenwell,_London.jpg"
