"subject","predicate","object"
"http://dbpedia.org/resource/Movie_Masters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2010sToys"
"http://dbpedia.org/resource/Movie_Masters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Movie_Masters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Movie_Masters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2000sToys"
"http://dbpedia.org/resource/Movie_Masters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Movie_Masters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/Movie_Masters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Plaything103964744"
"http://dbpedia.org/resource/Movie_Masters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Movie_Masters","http://www.w3.org/2000/01/rdf-schema#label","Movie Masters"
"http://dbpedia.org/resource/Movie_Masters","http://www.w3.org/2000/01/rdf-schema#comment","Movie Masters is an action figure toyline from Mattel based on popular movie franchises most notably DC Comics. The line has featured characters from the films Superman, Avatar, The Dark Knight trilogy, Green Lantern, and Man of Steel. Figures in the line are sculpted by Four Horsemen Studios, who also sculpted figures for Mattel's DC Superheroes and DC Universe Classics lines."
"http://dbpedia.org/resource/Movie_Masters","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mattel"
"http://dbpedia.org/resource/Movie_Masters","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000s_toys"
"http://dbpedia.org/resource/Movie_Masters","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_toys"
"http://dbpedia.org/resource/Movie_Masters","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:DC_Comics_action_figure_lines"
"http://dbpedia.org/resource/Movie_Masters","http://dbpedia.org/ontology/wikiPageID",22846692
"http://dbpedia.org/resource/Movie_Masters","http://dbpedia.org/ontology/wikiPageRevisionID",1071772730
"http://dbpedia.org/resource/Movie_Masters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_Zod"
"http://dbpedia.org/resource/Movie_Masters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Batpod"
"http://dbpedia.org/resource/Movie_Masters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Green_Man_(comics)"
"http://dbpedia.org/resource/Movie_Masters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abin_Sur"
"http://dbpedia.org/resource/Movie_Masters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ryan_Reynolds"
"http://dbpedia.org/resource/Movie_Masters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tomar-Re"
"http://dbpedia.org/resource/Movie_Masters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isamot_Kol"
"http://dbpedia.org/resource/Movie_Masters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bat-Signal"
"http://dbpedia.org/resource/Movie_Masters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DC_Superheroes_(toys)"
"http://dbpedia.org/resource/Movie_Masters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Batman_Begins"
"http://dbpedia.org/resource/Movie_Masters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gotham_City"
"http://dbpedia.org/resource/Movie_Masters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DC_Universe_Classics"
"http://dbpedia.org/resource/Movie_Masters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DC_Comics"
"http://dbpedia.org/resource/Movie_Masters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Two-Face"
"http://dbpedia.org/resource/Movie_Masters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Batman_in_film"
"http://dbpedia.org/resource/Movie_Masters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joker_(comics)"
"http://dbpedia.org/resource/Movie_Masters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Green_Lantern_(film)"
"http://dbpedia.org/resource/Movie_Masters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walmart"
"http://dbpedia.org/resource/Movie_Masters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ra's_al_Ghul"
"http://dbpedia.org/resource/Movie_Masters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scarecrow_(DC_Comics)"
"http://dbpedia.org/resource/Movie_Masters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Media_franchise"
"http://dbpedia.org/resource/Movie_Masters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mattel"
"http://dbpedia.org/resource/Movie_Masters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Faora"
"http://dbpedia.org/resource/Movie_Masters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kmart_(United_States)"
"http://dbpedia.org/resource/Movie_Masters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parallax_(comics)"
"http://dbpedia.org/resource/Movie_Masters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Superman"
"http://dbpedia.org/resource/Movie_Masters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2000s_toys"
"http://dbpedia.org/resource/Movie_Masters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hector_Hammond"
"http://dbpedia.org/resource/Movie_Masters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catwoman_(comics)"
"http://dbpedia.org/resource/Movie_Masters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Avatar_(2009_film)"
"http://dbpedia.org/resource/Movie_Masters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rot_Lop_Fan"
"http://dbpedia.org/resource/Movie_Masters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hal_Jordan"
"http://dbpedia.org/resource/Movie_Masters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Four_Horsemen_Studios"
"http://dbpedia.org/resource/Movie_Masters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lex_Luthor"
"http://dbpedia.org/resource/Movie_Masters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Man_of_Steel_(film)"
"http://dbpedia.org/resource/Movie_Masters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sinestro"
"http://dbpedia.org/resource/Movie_Masters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bane_(comics)"
"http://dbpedia.org/resource/Movie_Masters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Action_figure"
"http://dbpedia.org/resource/Movie_Masters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jor-El"
"http://dbpedia.org/resource/Movie_Masters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Batman"
"http://dbpedia.org/resource/Movie_Masters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Krona_(comics)"
"http://dbpedia.org/resource/Movie_Masters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Green_Lanterns"
"http://dbpedia.org/resource/Movie_Masters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mattel"
"http://dbpedia.org/resource/Movie_Masters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2010s_toys"
"http://dbpedia.org/resource/Movie_Masters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Dark_Knight_(film)"
"http://dbpedia.org/resource/Movie_Masters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Dark_Knight_Rises"
"http://dbpedia.org/resource/Movie_Masters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Superman_(1978_film)"
"http://dbpedia.org/resource/Movie_Masters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kilowog"
"http://dbpedia.org/resource/Movie_Masters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:DC_Comics_action_figure_lines"
"http://dbpedia.org/resource/Movie_Masters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alfred_Pennyworth"
"http://dbpedia.org/resource/Movie_Masters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Galius_Zed"
"http://dbpedia.org/resource/Movie_Masters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robin_(comics)"
"http://dbpedia.org/resource/Movie_Masters","http://dbpedia.org/ontology/wikiPageExternalLink","http://batmanytb.com/actionfiguresanddolls/actionfigures/movies/thedarkknight/moviemasters/"
"http://dbpedia.org/resource/Movie_Masters","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4rmNs"
"http://dbpedia.org/resource/Movie_Masters","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6926851"
"http://dbpedia.org/resource/Movie_Masters","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Movie_Masters"
"http://dbpedia.org/resource/Movie_Masters","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0641nyt"
"http://dbpedia.org/resource/Movie_Masters","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Superhero_toy_lines"
"http://dbpedia.org/resource/Movie_Masters","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/Movie_Masters","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Mattel"
"http://dbpedia.org/resource/Movie_Masters","http://dbpedia.org/ontology/abstract","Movie Masters is an action figure toyline from Mattel based on popular movie franchises most notably DC Comics. The line has featured characters from the films Superman, Avatar, The Dark Knight trilogy, Green Lantern, and Man of Steel. Figures in the line are sculpted by Four Horsemen Studios, who also sculpted figures for Mattel's DC Superheroes and DC Universe Classics lines."
"http://dbpedia.org/resource/Movie_Masters","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Toyline"
"http://dbpedia.org/resource/Movie_Masters","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Movie_Masters?oldid=1071772730&ns=0"
"http://dbpedia.org/resource/Movie_Masters","http://dbpedia.org/ontology/wikiPageLength",4525
"http://dbpedia.org/resource/Movie_Masters","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Movie_Masters"
