"subject","predicate","object"
"http://dbpedia.org/resource/Prairie_school","http://www.w3.org/2000/01/rdf-schema#label","Prairie school"
"http://dbpedia.org/resource/Prairie_school","http://dbpedia.org/ontology/wikiPageID",1817730
"http://dbpedia.org/resource/Prairie_school","http://dbpedia.org/ontology/wikiPageRevisionID",784783781
"http://dbpedia.org/resource/Prairie_school","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prairie_School"
"http://dbpedia.org/resource/Prairie_school","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Prairie_School"
"http://dbpedia.org/resource/Prairie_school","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_other_capitalisation"
"http://dbpedia.org/resource/Prairie_school","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Prairie_school","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Prairie_school?oldid=784783781&ns=0"
"http://dbpedia.org/resource/Prairie_school","http://dbpedia.org/ontology/wikiPageLength",93
"http://dbpedia.org/resource/Prairie_school","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Prairie_school"
