"subject","predicate","object"
"http://dbpedia.org/resource/Bohermore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Bohermore","http://www.w3.org/2000/01/rdf-schema#label","Bohermore"
"http://dbpedia.org/resource/Bohermore","http://www.w3.org/2000/01/rdf-schema#label","An Bóthar Mór"
"http://dbpedia.org/resource/Bohermore","http://www.w3.org/2000/01/rdf-schema#label","Bohermore"
"http://dbpedia.org/resource/Bohermore","http://www.w3.org/2000/01/rdf-schema#comment","Bohermore, irlanderaz: An Bóthar Mór, Irlandako Galway hiriaren ekialdean dagoen auzo bat da. Bertan, Bohermore hilerria dago."
"http://dbpedia.org/resource/Bohermore","http://www.w3.org/2000/01/rdf-schema#comment","Bohermore (Irish: An Bóthar Mór, meaning 'the big road') is an area of Galway, Ireland. It got this name as it was the main road into Galway City from the east in medieval times. There is a large cemetery located in Bohermore known as the ""New Cemetery"", which contains two mortuary chapels, one Catholic and the other Protestant. People buried there include the Irish-language writer and journalist Pádraic Ó Conaire (1882-1928), Lord Haw Haw (William Joyce) (1906-1946), an Irish-American who broadcast Nazi propaganda from Germany during World War II, and Lady Gregory (1852-1932), a founding member of the Irish Literary Theatre movement, who hosted a literary and artistic salon in her house at Coole Park, in rural south Galway."
"http://dbpedia.org/resource/Bohermore","http://www.w3.org/2000/01/rdf-schema#comment","Is bóthar suite i nGaillimh é an Bóthar Mór."
"http://dbpedia.org/resource/Bohermore","http://www.w3.org/2003/01/geo/wgs84_pos#lat",53.28099822998047
"http://dbpedia.org/resource/Bohermore","http://www.w3.org/2003/01/geo/wgs84_pos#long",-9.038599967956543
"http://dbpedia.org/resource/Bohermore","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bohermore_Cemetery_(Galway).jpg"
"http://dbpedia.org/resource/Bohermore","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Geography_of_Galway_(city)"
"http://dbpedia.org/resource/Bohermore","http://dbpedia.org/ontology/wikiPageID",2413454
"http://dbpedia.org/resource/Bohermore","http://dbpedia.org/ontology/wikiPageRevisionID",1078314757
"http://dbpedia.org/resource/Bohermore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pádraic_Ó_Conaire"
"http://dbpedia.org/resource/Bohermore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Joyce"
"http://dbpedia.org/resource/Bohermore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pat_O'Shea_(author)"
"http://dbpedia.org/resource/Bohermore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Bohermore_Cemetery_(Galway).jpg"
"http://dbpedia.org/resource/Bohermore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nazi"
"http://dbpedia.org/resource/Bohermore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Geography_of_Galway_(city)"
"http://dbpedia.org/resource/Bohermore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Germany"
"http://dbpedia.org/resource/Bohermore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Galway_City"
"http://dbpedia.org/resource/Bohermore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coole_Park"
"http://dbpedia.org/resource/Bohermore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lady_Gregory"
"http://dbpedia.org/resource/Bohermore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lord_Haw_Haw"
"http://dbpedia.org/resource/Bohermore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irish_Literary_Theatre"
"http://dbpedia.org/resource/Bohermore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catholic"
"http://dbpedia.org/resource/Bohermore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Protestant"
"http://dbpedia.org/resource/Bohermore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/Bohermore","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/An_Bóthar_Mór"
"http://dbpedia.org/resource/Bohermore","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2QGbR"
"http://dbpedia.org/resource/Bohermore","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Bohermore"
"http://dbpedia.org/resource/Bohermore","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q25489"
"http://dbpedia.org/resource/Bohermore","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07bc61"
"http://dbpedia.org/resource/Bohermore","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Bohermore","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Irish_place_name"
"http://dbpedia.org/resource/Bohermore","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refimprove"
"http://dbpedia.org/resource/Bohermore","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Galway-geo-stub"
"http://dbpedia.org/resource/Bohermore","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Bohermore","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Galway"
"http://dbpedia.org/resource/Bohermore","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Irish_English"
"http://dbpedia.org/resource/Bohermore","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Bohermore","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Bohermore_Cemetery_(Galway).jpg?width=300"
"http://dbpedia.org/resource/Bohermore","http://www.georss.org/georss/point","53.281 -9.0386"
"http://dbpedia.org/resource/Bohermore","http://dbpedia.org/ontology/abstract","Bohermore, irlanderaz: An Bóthar Mór, Irlandako Galway hiriaren ekialdean dagoen auzo bat da. Bertan, Bohermore hilerria dago."
"http://dbpedia.org/resource/Bohermore","http://dbpedia.org/ontology/abstract","Bohermore (Irish: An Bóthar Mór, meaning 'the big road') is an area of Galway, Ireland. It got this name as it was the main road into Galway City from the east in medieval times. There is a large cemetery located in Bohermore known as the ""New Cemetery"", which contains two mortuary chapels, one Catholic and the other Protestant. People buried there include the Irish-language writer and journalist Pádraic Ó Conaire (1882-1928), Lord Haw Haw (William Joyce) (1906-1946), an Irish-American who broadcast Nazi propaganda from Germany during World War II, and Lady Gregory (1852-1932), a founding member of the Irish Literary Theatre movement, who hosted a literary and artistic salon in her house at Coole Park, in rural south Galway."
"http://dbpedia.org/resource/Bohermore","http://dbpedia.org/ontology/abstract","Is bóthar suite i nGaillimh é an Bóthar Mór."
"http://dbpedia.org/resource/Bohermore","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Bohermore?oldid=1078314757&ns=0"
"http://dbpedia.org/resource/Bohermore","http://dbpedia.org/ontology/wikiPageLength",1724
"http://dbpedia.org/resource/Bohermore","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Bohermore"
"http://dbpedia.org/resource/Bohermore","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-9.0385999679565 53.28099822998)"
