"subject","predicate","object"
"http://dbpedia.org/resource/Wilhelm,_German_Crown_Prince","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Wilhelm,_German_Crown_Prince","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Wilhelm,_German_Crown_Prince","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Wilhelm,_German_Crown_Prince","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Wilhelm,_German_Crown_Prince","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Wilhelm,_German_Crown_Prince","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Wilhelm,_German_Crown_Prince","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/HeadOfState110164747"
"http://dbpedia.org/resource/Wilhelm,_German_Crown_Prince","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CrownPrince109981092"
"http://dbpedia.org/resource/Wilhelm,_German_Crown_Prince","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPrussianGenerals"
"http://dbpedia.org/resource/Wilhelm,_German_Crown_Prince","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPrussianPrinces"
"http://dbpedia.org/resource/Wilhelm,_German_Crown_Prince","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Wilhelm,_German_Crown_Prince","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Aristocrat109807754"
"http://dbpedia.org/resource/Wilhelm,_German_Crown_Prince","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Wilhelm,_German_Crown_Prince","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ruler110541229"
"http://dbpedia.org/resource/Wilhelm,_German_Crown_Prince","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Wilhelm,_German_Crown_Prince","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Wilhelm,_German_Crown_Prince","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Wilhelm,_German_Crown_Prince","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Prince110472799"
"http://dbpedia.org/resource/Wilhelm,_German_Crown_Prince","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Wilhelm,_German_Crown_Prince","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Politician110450303"
"http://dbpedia.org/resource/Wilhelm,_German_Crown_Prince","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromTheProvinceOfBrandenburg"
"http://dbpedia.org/resource/Wilhelm,_German_Crown_Prince","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Representative110522035"
"http://dbpedia.org/resource/Wilhelm,_German_Crown_Prince","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Negotiator110351874"
"http://dbpedia.org/resource/Wilhelm,_German_Crown_Prince","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Wilhelm,_German_Crown_Prince","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPrincesOfOrange"
"http://dbpedia.org/resource/Wilhelm,_German_Crown_Prince","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Wilhelm,_German_Crown_Prince","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Wilhelm,_German_Crown_Prince","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Wilhelm,_German_Crown_Prince","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCrownPrincesOfPrussia"
"http://dbpedia.org/resource/Wilhelm,_German_Crown_Prince","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryOfficer110317007"
"http://dbpedia.org/resource/Wilhelm,_German_Crown_Prince","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEthnicGermanPeople"
"http://dbpedia.org/resource/Wilhelm,_German_Crown_Prince","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Wilhelm,_German_Crown_Prince","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGermanPeopleOfWorldWarI"
"http://dbpedia.org/resource/Wilhelm,_German_Crown_Prince","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Wilhelm,_German_Crown_Prince","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Wilhelm,_German_Crown_Prince","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Serviceman110582746"
"http://dbpedia.org/resource/Wilhelm,_German_Crown_Prince","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MaleAristocrat110285135"
"http://dbpedia.org/resource/Wilhelm,_German_Crown_Prince","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Wilhelm,_German_Crown_Prince","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatKnightsOfTheElephant"
"http://dbpedia.org/resource/Wilhelm,_German_Crown_Prince","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGermanPoliticians"
"http://dbpedia.org/resource/Wilhelm,_German_Crown_Prince","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatKnightsOfTheGoldenFleece"
"http://dbpedia.org/resource/Wilhelm,_German_Crown_Prince","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Wilhelm,_German_Crown_Prince","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatKnightsOfTheGarter"
"http://dbpedia.org/resource/Wilhelm,_German_Crown_Prince","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleOfWorldWarI"
"http://dbpedia.org/resource/Wilhelm,_German_Crown_Prince","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/General110123844"
"http://dbpedia.org/resource/Wilhelm,_German_Crown_Prince","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeneralOfficer110125786"
"http://dbpedia.org/resource/Wilhelm,_German_Crown_Prince","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromPotsdam"
"http://dbpedia.org/resource/Wilhelm,_German_Crown_Prince","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CommissionedMilitaryOfficer109943239"
"http://dbpedia.org/resource/Wilhelm,_German_Crown_Prince","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Royalty"
"http://dbpedia.org/resource/Wilhelm,_German_Crown_Prince","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CommissionedOfficer109942970"
"http://dbpedia.org/resource/Wilhelm,_German_Crown_Prince","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Wilhelm,_German_Crown_Prince","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Wilhelm,_German_Crown_Prince","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Knight110238375"
"http://dbpedia.org/resource/Wilhelm,_German_Crown_Prince","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/Wilhelm,_German_Crown_Prince","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Wilhelm,_German_Crown_Prince","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Sovereign110628644"
"http://dbpedia.org/resource/Wilhelm,_German_Crown_Prince","http://www.w3.org/2000/01/rdf-schema#label","ヴィルヘルム・フォン・プロイセン (1882-1951)"
"http://dbpedia.org/resource/Wilhelm,_German_Crown_Prince","http://www.w3.org/2000/01/rdf-schema#label","Wilhelm van Pruisen (1882-1951)"
"http://dbpedia.org/resource/Wilhelm,_German_Crown_Prince","http://www.w3.org/2000/01/rdf-schema#label","فيلهلم، ولي عهد ألمانيا"
"http://dbpedia.org/resource/Wilhelm,_German_Crown_Prince","http://www.w3.org/2000/01/rdf-schema#label","Guillem de Prússia (príncep hereu de Prússia)"
"http://dbpedia.org/resource/Wilhelm,_German_Crown_Prince","http://www.w3.org/2000/01/rdf-schema#label","Vilhelmo de Prusio"
"http://dbpedia.org/resource/Wilhelm,_German_Crown_Prince","http://www.w3.org/2000/01/rdf-schema#label","Wilhelm, German Crown Prince"
"http://dbpedia.org/resource/Wilhelm,_German_Crown_Prince","http://www.w3.org/2000/01/rdf-schema#label","Gilen Prusiakoa"
"http://dbpedia.org/resource/Wilhelm,_German_Crown_Prince","http://www.w3.org/2000/01/rdf-schema#label","威廉皇储 (德国)"
"http://dbpedia.org/resource/Wilhelm,_German_Crown_Prince","http://www.w3.org/2000/01/rdf-schema#label","Γουλιέλμος της Γερμανίας"
"http://dbpedia.org/resource/Wilhelm,_German_Crown_Prince","http://www.w3.org/2000/01/rdf-schema#label","Guillaume de Prusse"
"http://dbpedia.org/resource/Wilhelm,_German_Crown_Prince","http://www.w3.org/2000/01/rdf-schema#label","Wilhelm von Preußen (1882–1951)"
"http://dbpedia.org/resource/Wilhelm,_German_Crown_Prince","http://www.w3.org/2000/01/rdf-schema#label","Wilhelm, Putra Mahkota Jerman"
"http://dbpedia.org/resource/Wilhelm,_German_Crown_Prince","http://www.w3.org/2000/01/rdf-schema#label","Guillermo de Prusia"
"http://dbpedia.org/resource/Wilhelm,_German_Crown_Prince","http://www.w3.org/2000/01/rdf-schema#label","Вильгельм (кронпринц Прусский)"
"http://dbpedia.org/resource/Wilhelm,_German_Crown_Prince","http://www.w3.org/2000/01/rdf-schema#label","Guilherme, Príncipe Herdeiro da Alemanha"
"http://dbpedia.org/resource/Wilhelm,_German_Crown_Prince","http://www.w3.org/2000/01/rdf-schema#label","Вільгельм III"
"http://dbpedia.org/resource/Wilhelm,_German_Crown_Prince","http://www.w3.org/2000/01/rdf-schema#label","Vilém Pruský (1882–1951)"
"http://dbpedia.org/resource/Wilhelm,_German_Crown_Prince","http://www.w3.org/2000/01/rdf-schema#label","Guglielmo di Prussia (1882-1951)"
