"subject","predicate","object"
"http://dbpedia.org/resource/Widderfeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Widderfeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Widderfeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMountainsOfTheAlps"
"http://dbpedia.org/resource/Widderfeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://dbpedia.org/resource/Widderfeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Widderfeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Widderfeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMountainsOfTheCantonOfLucerne"
"http://dbpedia.org/resource/Widderfeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://dbpedia.org/resource/Widderfeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/NaturalElevation109366317"
"http://dbpedia.org/resource/Widderfeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Widderfeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMountainsOfObwalden"
"http://dbpedia.org/resource/Widderfeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Widderfeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeologicalFormation109287968"
"http://dbpedia.org/resource/Widderfeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Widderfeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mountain109359803"
"http://dbpedia.org/resource/Widderfeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alp109193705"
"http://dbpedia.org/resource/Widderfeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEmmentalAlps"
"http://dbpedia.org/resource/Widderfeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Widderfeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://dbpedia.org/resource/Widderfeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Widderfeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://dbpedia.org/resource/Widderfeld","http://www.w3.org/2000/01/rdf-schema#label","Widderfeld (Pilatus)"
"http://dbpedia.org/resource/Widderfeld","http://www.w3.org/2000/01/rdf-schema#label","Widderfeld"
"http://dbpedia.org/resource/Widderfeld","http://www.w3.org/2000/01/rdf-schema#label","Widderfeld"
"http://dbpedia.org/resource/Widderfeld","http://www.w3.org/2000/01/rdf-schema#comment","Widderfeld är en bergstopp i Schweiz. Den ligger i kantonen Obwalden, i den centrala delen av landet, 60 km öster om huvudstaden Bern. Toppen på Widderfeld är 2 075 meter över havet, eller 172 meter över den omgivande terrängen. Bredden vid basen är 1,3 km. Widderfeld ingår i Pilatus."
"http://dbpedia.org/resource/Widderfeld","http://www.w3.org/2000/01/rdf-schema#comment","The Widderfeld is a mountain in the Emmental Alps, located west of the Pilatus in Central Switzerland. The summit lies on the border between the cantons of Obwalden and Lucerne. The tripoint between the cantons of Lucerne, Obwalden and Nidwalden (1,920 m) lies 300 m north of the summit."
"http://dbpedia.org/resource/Widderfeld","http://www.w3.org/2000/01/rdf-schema#comment","Das Widderfeld ist ein 2076 m ü. M. hoher Gipfel des Pilatusmassivs der Emmentaler Alpen bei Luzern in der Schweiz. Über die Bergspitze verläuft die Kantonsgrenze zwischen den Kantonen Obwalden und Luzern."
"http://dbpedia.org/resource/Widderfeld","http://xmlns.com/foaf/0.1/name","Widderfeld"
"http://dbpedia.org/resource/Widderfeld","http://dbpedia.org/property/name","Widderfeld"
"http://dbpedia.org/resource/Widderfeld","http://www.w3.org/2003/01/geo/wgs84_pos#lat",46.969970703125
"http://dbpedia.org/resource/Widderfeld","http://www.w3.org/2003/01/geo/wgs84_pos#long",8.228666305541992
"http://dbpedia.org/resource/Widderfeld","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Top_of_Widderfeld.jpg"
"http://dbpedia.org/resource/Widderfeld","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Emmental_Alps"
"http://dbpedia.org/resource/Widderfeld","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mountains_of_the_canton_of_Lucerne"
"http://dbpedia.org/resource/Widderfeld","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mountains_of_the_Alps"
"http://dbpedia.org/resource/Widderfeld","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mountains_of_Switzerland"
"http://dbpedia.org/resource/Widderfeld","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lucerne–Obwalden_border"
