"subject","predicate","object"
"http://dbpedia.org/resource/1783_Calabrian_earthquakes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Earthquake107428954"
"http://dbpedia.org/resource/1783_Calabrian_earthquakes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEarthquakesInItaly"
"http://dbpedia.org/resource/1783_Calabrian_earthquakes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/NaturalPhenomenon111408559"
"http://dbpedia.org/resource/1783_Calabrian_earthquakes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/1783_Calabrian_earthquakes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEarthquakesInEurope"
"http://dbpedia.org/resource/1783_Calabrian_earthquakes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Process100029677"
"http://dbpedia.org/resource/1783_Calabrian_earthquakes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1783Earthquakes"
"http://dbpedia.org/resource/1783_Calabrian_earthquakes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/1783_Calabrian_earthquakes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeologicalPhenomenon111417672"
"http://dbpedia.org/resource/1783_Calabrian_earthquakes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Phenomenon100034213"
"http://dbpedia.org/resource/1783_Calabrian_earthquakes","http://www.w3.org/2000/01/rdf-schema#label","Jordbävningarna i Kalabrien 1783"
"http://dbpedia.org/resource/1783_Calabrian_earthquakes","http://www.w3.org/2000/01/rdf-schema#label","Калабрійські землетруси 1783 року"
"http://dbpedia.org/resource/1783_Calabrian_earthquakes","http://www.w3.org/2000/01/rdf-schema#label","Tertremo en Italio en 1783"
"http://dbpedia.org/resource/1783_Calabrian_earthquakes","http://www.w3.org/2000/01/rdf-schema#label","1783 Calabrian earthquakes"
"http://dbpedia.org/resource/1783_Calabrian_earthquakes","http://www.w3.org/2000/01/rdf-schema#label","カラブリア地震"
"http://dbpedia.org/resource/1783_Calabrian_earthquakes","http://www.w3.org/2000/01/rdf-schema#label","Erdbeben von Kalabrien 1783"
"http://dbpedia.org/resource/1783_Calabrian_earthquakes","http://www.w3.org/2000/01/rdf-schema#label","Terremoto della Calabria meridionale del 1783"
"http://dbpedia.org/resource/1783_Calabrian_earthquakes","http://www.w3.org/2000/01/rdf-schema#label","Séismes de février et de mars 1783 en Calabre"
"http://dbpedia.org/resource/1783_Calabrian_earthquakes","http://www.w3.org/2000/01/rdf-schema#label","Trzęsienie ziemi w Kalabrii (1783)"
"http://dbpedia.org/resource/1783_Calabrian_earthquakes","http://www.w3.org/2000/01/rdf-schema#comment","カラブリア地震（1783 Calabrian earthquakes）は、1783年2月から3月にかけて、イタリアのカラブリア・メッシーナ付近で相次いで発生した大地震。いわゆる群発地震であり、規模の大きな地震が繰り返し発生し、壊滅的な被害をもたらした。この地震の発生域周辺で過去に起きた著名な地震として、1908年のメッシーナ地震は著名である。"
