"subject","predicate","object"
"http://dbpedia.org/resource/Claude_de_Picques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Claude_de_Picques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Claude_de_Picques","http://www.w3.org/2000/01/rdf-schema#label","Claude Picques"
"http://dbpedia.org/resource/Claude_de_Picques","http://www.w3.org/2000/01/rdf-schema#label","Claude de Picques"
"http://dbpedia.org/resource/Claude_de_Picques","http://www.w3.org/2000/01/rdf-schema#comment","Claude de Picques (c. 1510 – 1574 or 1578) was an influential French bookbinder. He was closely connected with the court of King Henry II of France, serving as the personal bookbinder to Queen Catherine de' Medici from 1553 and as the personal bookbinder to the King himself from 1556 to 1574. He is thought also to have been one of the binders who worked for Thomas Mahieu."
"http://dbpedia.org/resource/Claude_de_Picques","http://www.w3.org/2000/01/rdf-schema#comment","Claude Picques, ou de Picques est un relieur français de la Renaissance, actif entre le 26 février 1539 et le 7 août 1574. En 1555, il devient le troisième titulaire de l'office de « relieur du roi » après la mort de son prédécesseur Gomar Estienne."
"http://dbpedia.org/resource/Claude_de_Picques","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1570s_deaths"
"http://dbpedia.org/resource/Claude_de_Picques","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:16th-century_French_people"
"http://dbpedia.org/resource/Claude_de_Picques","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1510s_births"
"http://dbpedia.org/resource/Claude_de_Picques","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bookbinders"
"http://dbpedia.org/resource/Claude_de_Picques","http://dbpedia.org/ontology/wikiPageID",44466387
"http://dbpedia.org/resource/Claude_de_Picques","http://dbpedia.org/ontology/wikiPageRevisionID",1026943881
"http://dbpedia.org/resource/Claude_de_Picques","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gomar_Estienne"
"http://dbpedia.org/resource/Claude_de_Picques","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catherine_de'_Medici"
"http://dbpedia.org/resource/Claude_de_Picques","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Mahieu"
