"subject","predicate","object"
"http://dbpedia.org/resource/Light_Car_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Light_Car_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Light_Car_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Light_Car_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Light_Car_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Light_Car_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Light_Car_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Light_Car_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Light_Car_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Light_Car_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Light_Car_Company","http://www.w3.org/2000/01/rdf-schema#label","Light Car Company"
"http://dbpedia.org/resource/Light_Car_Company","http://www.w3.org/2000/01/rdf-schema#label","Light Car Company"
"http://dbpedia.org/resource/Light_Car_Company","http://www.w3.org/2000/01/rdf-schema#label","Light Car Company"
"http://dbpedia.org/resource/Light_Car_Company","http://www.w3.org/2000/01/rdf-schema#comment","Die Light Car Company war ein britischer Hersteller von Automobilen."
"http://dbpedia.org/resource/Light_Car_Company","http://www.w3.org/2000/01/rdf-schema#comment","La Light Car Company fu una casa automobilistica britannica che nel 2007 produsse il suo primo ed unico modello: la Light Car Company Rocket, questa vettura ricorda le monoposto di Formula 1 di inizio anni 60, il propulsore era un motore FJ1200 a 4 cilindri alimentato a benzina in linea di provenienza Yamaha che sviluppava una potenza di circa 169 CV e 117 Nm di coppia.Questa monoposto dalla straordinaria maneggevolezza e dallo spazio di arresto minimo, uniti alla possibilità di raggiungere i 10,500 G/min, rendono l'esperienza di guida estremamente elettrizzante. Il prezzo elevato, tuttavia, ne ha limitato il successo commerciale."
"http://dbpedia.org/resource/Light_Car_Company","http://www.w3.org/2000/01/rdf-schema#comment","The Light Car Company was a British manufacturer of automobiles."
"http://dbpedia.org/resource/Light_Car_Company","http://xmlns.com/foaf/0.1/name","Light Car Company"
"http://dbpedia.org/resource/Light_Car_Company","http://dbpedia.org/property/name","Light Car Company Rocket"
"http://dbpedia.org/resource/Light_Car_Company","http://dbpedia.org/property/name","Light Car Company"
"http://dbpedia.org/resource/Light_Car_Company","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/LCC_Rocket_lr.jpg"
"http://dbpedia.org/resource/Light_Car_Company","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/LCC_Rocket.jpg"
"http://dbpedia.org/resource/Light_Car_Company","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sports_car_manufacturers"
"http://dbpedia.org/resource/Light_Car_Company","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_companies_based_in_Cambridgeshire"
"http://dbpedia.org/resource/Light_Car_Company","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Vehicle_manufacturing_companies_disestablished_in_1998"
"http://dbpedia.org/resource/Light_Car_Company","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1991_establishments_in_England"
"http://dbpedia.org/resource/Light_Car_Company","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1998_disestablishments_in_England"
"http://dbpedia.org/resource/Light_Car_Company","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Vehicle_manufacturing_companies_established_in_1991"
"http://dbpedia.org/resource/Light_Car_Company","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_motor_vehicle_manufacturers_of_England"
"http://dbpedia.org/resource/Light_Car_Company","http://dbpedia.org/ontology/wikiPageID",53426287
"http://dbpedia.org/resource/Light_Car_Company","http://dbpedia.org/ontology/wikiPageRevisionID",1103175348
"http://dbpedia.org/resource/Light_Car_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_motor_vehicle_manufacturers_of_England"
"http://dbpedia.org/resource/Light_Car_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_companies_based_in_Cambridgeshire"
"http://dbpedia.org/resource/Light_Car_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Four-stroke_engine"
"http://dbpedia.org/resource/Light_Car_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sports_car_manufacturers"
