"subject","predicate","object"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_South_Dakota","http://www.w3.org/2000/01/rdf-schema#label","National Register of Historic Places listings in South Dakota"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_South_Dakota","http://www.w3.org/2000/01/rdf-schema#label","Registro Nacional de Lugares Históricos na Dakota do Sul"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_South_Dakota","http://www.w3.org/2000/01/rdf-schema#label","National Register of Historic Places in South Dakota"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_South_Dakota","http://www.w3.org/2000/01/rdf-schema#comment","Edifícios, locais, distritos e objetos no Registro Nacional de Lugares Históricos na Dakota do Sul. Desde 14 de março de 2014 existem 1 306 propriedades e distritos do Registro Nacional de Lugares Históricos listados em 65 dos 66 condados da Dakota do Sul, incluindo os 16 nomeados no Marco Histórico Nacional. O condado de Minnehaha é o que contem a maior quantidade de registros, enquanto os condados de Bennett, Shannon e Ziebach contem apenas um registro cada um. Os primeiros NRHPs na Dakota do Sul foram designados em 15 de outubro de 1966 e os mais recentes em 25 de fevereiro de 2014."
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_South_Dakota","http://www.w3.org/2000/01/rdf-schema#comment","Diese Tabelle enthält alle Listen, in denen die Einträge im National Register of Historic Places in den 66 Countys des US-amerikanischen Bundesstaates South Dakota aufgeführt sind:"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_South_Dakota","http://www.w3.org/2000/01/rdf-schema#comment","This is a list of properties and historic districts in the U.S. state of South Dakota that are listed on the National Register of Historic Places. The state's more than 1,300 listings are distributed across all of its 66 counties. The locations of National Register properties and districts (at least for all showing latitude and longitude coordinates below), may be seen in an online map by clicking on ""Map of all coordinates"". The following are approximate tallies of current listings by county."
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_South_Dakota","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Deadwood_today.jpg"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_South_Dakota","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/OldMinnehahaCountyCH9.jpg"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_South_Dakota","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/NRHP_South_Dakota_Map.svg"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_South_Dakota","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coughlin_Campanile_1.jpg"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_South_Dakota","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/PierreSD_Capitol.jpg"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_South_Dakota","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bearbutte4_SD_view_below.jpg"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_South_Dakota","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_National_Register_of_Historic_Places_by_state"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_South_Dakota","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_National_Register_of_Historic_Places_in_South_Dakota"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_South_Dakota","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_South_Dakota"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_South_Dakota","http://dbpedia.org/ontology/wikiPageID",3540717
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_South_Dakota","http://dbpedia.org/ontology/wikiPageRevisionID",1122336455
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_South_Dakota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Tripp_County,_South_Dakota"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_South_Dakota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Marshall_County,_South_Dakota"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_South_Dakota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Ziebach_County,_South_Dakota"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_South_Dakota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Moody_County,_South_Dakota"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_South_Dakota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Sanborn_County,_South_Dakota"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_South_Dakota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Potter_County,_South_Dakota"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_South_Dakota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Turner_County,_South_Dakota"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_South_Dakota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Dewey_County,_South_Dakota"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_South_Dakota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Stanley_County,_South_Dakota"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_South_Dakota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Jones_County,_South_Dakota"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_South_Dakota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Charles_Mix_County,_South_Dakota"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_South_Dakota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Deuel_County,_South_Dakota"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_South_Dakota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Coughlin_Campanile_1.jpg"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_South_Dakota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Gregory_County,_South_Dakota"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_South_Dakota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_McCook_County,_South_Dakota"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_South_Dakota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Union_County,_South_Dakota"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_South_Dakota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Beadle_County,_South_Dakota"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_South_Dakota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Brookings_County,_South_Dakota"
