"subject","predicate","object"
"http://dbpedia.org/resource/Banana_liqueur","http://www.w3.org/2000/01/rdf-schema#label","Banana liqueur"
"http://dbpedia.org/resource/Banana_liqueur","http://dbpedia.org/ontology/wikiPageID",71927070
"http://dbpedia.org/resource/Banana_liqueur","http://dbpedia.org/ontology/wikiPageRevisionID",1114252785
"http://dbpedia.org/resource/Banana_liqueur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_liqueurs"
"http://dbpedia.org/resource/Banana_liqueur","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/List_of_liqueurs"
"http://dbpedia.org/resource/Banana_liqueur","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_to_section"
"http://dbpedia.org/resource/Banana_liqueur","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Banana_liqueur","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Banana_liqueur?oldid=1114252785&ns=0"
"http://dbpedia.org/resource/Banana_liqueur","http://dbpedia.org/ontology/wikiPageLength",93
"http://dbpedia.org/resource/Banana_liqueur","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Banana_liqueur"
