"subject","predicate","object"
"http://dbpedia.org/resource/Meoto_Iwa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Land109334396"
"http://dbpedia.org/resource/Meoto_Iwa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Meoto_Iwa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Meoto_Iwa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Archipelago109203827"
"http://dbpedia.org/resource/Meoto_Iwa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Meoto_Iwa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Meoto_Iwa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Meoto_Iwa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Meoto_Iwa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArchipelagoesOfJapan"
"http://dbpedia.org/resource/Meoto_Iwa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Meoto_Iwa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Island109316454"
"http://dbpedia.org/resource/Meoto_Iwa","http://www.w3.org/2000/01/rdf-schema#label","Meoto Iwa"
"http://dbpedia.org/resource/Meoto_Iwa","http://www.w3.org/2000/01/rdf-schema#label","Meoto-Iwa"
"http://dbpedia.org/resource/Meoto_Iwa","http://www.w3.org/2000/01/rdf-schema#label","Meoto Iwa"
"http://dbpedia.org/resource/Meoto_Iwa","http://www.w3.org/2000/01/rdf-schema#label","Meoto Iwa"
"http://dbpedia.org/resource/Meoto_Iwa","http://www.w3.org/2000/01/rdf-schema#label","Meoto Iwa"
"http://dbpedia.org/resource/Meoto_Iwa","http://www.w3.org/2000/01/rdf-schema#label","Мэото Ива"
"http://dbpedia.org/resource/Meoto_Iwa","http://www.w3.org/2000/01/rdf-schema#label","Meoto-Iwa"
"http://dbpedia.org/resource/Meoto_Iwa","http://www.w3.org/2000/01/rdf-schema#label","Meoto Iwa"
"http://dbpedia.org/resource/Meoto_Iwa","http://www.w3.org/2000/01/rdf-schema#label","Meoto iwa"
"http://dbpedia.org/resource/Meoto_Iwa","http://www.w3.org/2000/01/rdf-schema#label","Μεότο Ίουα"
"http://dbpedia.org/resource/Meoto_Iwa","http://www.w3.org/2000/01/rdf-schema#label","Meoto Iwa"
"http://dbpedia.org/resource/Meoto_Iwa","http://www.w3.org/2000/01/rdf-schema#label","Meoto Iwa"
