"subject","predicate","object"
"http://dbpedia.org/resource/Impulse_control","http://www.w3.org/2000/01/rdf-schema#label","Impulse control"
"http://dbpedia.org/resource/Impulse_control","http://dbpedia.org/ontology/wikiPageID",2733758
"http://dbpedia.org/resource/Impulse_control","http://dbpedia.org/ontology/wikiPageRevisionID",830454040
"http://dbpedia.org/resource/Impulse_control","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inhibitory_control"
"http://dbpedia.org/resource/Impulse_control","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Inhibitory_control"
"http://dbpedia.org/resource/Impulse_control","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_related_term"
"http://dbpedia.org/resource/Impulse_control","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rcat_shell"
"http://dbpedia.org/resource/Impulse_control","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Impulse_control?oldid=830454040&ns=0"
"http://dbpedia.org/resource/Impulse_control","http://dbpedia.org/ontology/wikiPageLength",75
"http://dbpedia.org/resource/Impulse_control","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Impulse_control"
