"subject","predicate","object"
"http://dbpedia.org/resource/List_of_botanical_gardens_and_arboretums_in_the_United_States","http://www.w3.org/2000/01/rdf-schema#label","List of botanical gardens and arboretums in the United States"
"http://dbpedia.org/resource/List_of_botanical_gardens_and_arboretums_in_the_United_States","http://www.w3.org/2000/01/rdf-schema#label","Liste de jardins botaniques des États-Unis"
"http://dbpedia.org/resource/List_of_botanical_gardens_and_arboretums_in_the_United_States","http://www.w3.org/2000/01/rdf-schema#label","Liste botanischer Gärten in den Vereinigten Staaten"
"http://dbpedia.org/resource/List_of_botanical_gardens_and_arboretums_in_the_United_States","http://www.w3.org/2000/01/rdf-schema#comment","Diese Liste der botanischen Gärten in den Vereinigten Staaten soll alle bedeutenden botanischen Gärten und Arboreten der Vereinigten Staaten von Amerika enthalten. Die Liste ist alphabetisch sortiert."
"http://dbpedia.org/resource/List_of_botanical_gardens_and_arboretums_in_the_United_States","http://www.w3.org/2000/01/rdf-schema#comment","This list is intended to include all significant botanical gardens and arboretums in the United States. The total number of Botanical Gardens recorded in the United States of America depends on the criteria used and is in the range from 296 to 1014. The Approximate number of living plant accessions recorded in these botanical gardens — 600,000. The Approximate number of taxa in these collections — 90,000 taxa or approximately 40,000 species. Estimated percentage of collections in existence before Convention on Biological Diversity — 70%"
"http://dbpedia.org/resource/List_of_botanical_gardens_and_arboretums_in_the_United_States","http://www.w3.org/2000/01/rdf-schema#comment","Cet article établit une Liste de jardins botaniques aux États-Unis avec classement alphabétique par États (Washington D.C. est en fin de cette liste)."
"http://dbpedia.org/resource/List_of_botanical_gardens_and_arboretums_in_the_United_States","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_tourist_attractions_in_the_United_States"
"http://dbpedia.org/resource/List_of_botanical_gardens_and_arboretums_in_the_United_States","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:States_of_the_United_States-related_lists"
"http://dbpedia.org/resource/List_of_botanical_gardens_and_arboretums_in_the_United_States","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Botanical_gardens_in_the_United_States"
"http://dbpedia.org/resource/List_of_botanical_gardens_and_arboretums_in_the_United_States","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_botanical_gardens_by_country"
"http://dbpedia.org/resource/List_of_botanical_gardens_and_arboretums_in_the_United_States","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_nature-related_lists"
"http://dbpedia.org/resource/List_of_botanical_gardens_and_arboretums_in_the_United_States","http://dbpedia.org/ontology/wikiPageID",1687463
"http://dbpedia.org/resource/List_of_botanical_gardens_and_arboretums_in_the_United_States","http://dbpedia.org/ontology/wikiPageRevisionID",1117526223
"http://dbpedia.org/resource/List_of_botanical_gardens_and_arboretums_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/List_of_botanical_gardens_and_arboretums_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_nature-related_lists"
"http://dbpedia.org/resource/List_of_botanical_gardens_and_arboretums_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Convention_on_Biological_Diversity"
"http://dbpedia.org/resource/List_of_botanical_gardens_and_arboretums_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taxa"
"http://dbpedia.org/resource/List_of_botanical_gardens_and_arboretums_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plant_Collections_Network"
"http://dbpedia.org/resource/List_of_botanical_gardens_and_arboretums_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Botanical_gardens_in_the_United_States"
"http://dbpedia.org/resource/List_of_botanical_gardens_and_arboretums_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Botanical_garden"
"http://dbpedia.org/resource/List_of_botanical_gardens_and_arboretums_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:States_of_the_United_States-related_lists"
"http://dbpedia.org/resource/List_of_botanical_gardens_and_arboretums_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Register_of_Champion_Trees"
"http://dbpedia.org/resource/List_of_botanical_gardens_and_arboretums_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_botanical_gardens"
"http://dbpedia.org/resource/List_of_botanical_gardens_and_arboretums_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arboretum"
"http://dbpedia.org/resource/List_of_botanical_gardens_and_arboretums_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Species"
"http://dbpedia.org/resource/List_of_botanical_gardens_and_arboretums_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_tourist_attractions_in_the_United_States"
"http://dbpedia.org/resource/List_of_botanical_gardens_and_arboretums_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lists_of_tourist_attractions"
"http://dbpedia.org/resource/List_of_botanical_gardens_and_arboretums_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_botanical_gardens_by_country"
"http://dbpedia.org/resource/List_of_botanical_gardens_and_arboretums_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tourist_attractions_in_the_United_States"
"http://dbpedia.org/resource/List_of_botanical_gardens_and_arboretums_in_the_United_States","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Liste_botanischer_Gärten_in_den_Vereinigten_Staaten"
"http://dbpedia.org/resource/List_of_botanical_gardens_and_arboretums_in_the_United_States","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4kmgF"
"http://dbpedia.org/resource/List_of_botanical_gardens_and_arboretums_in_the_United_States","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q56047"
"http://dbpedia.org/resource/List_of_botanical_gardens_and_arboretums_in_the_United_States","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Liste_de_jardins_botaniques_des_États-Unis"
"http://dbpedia.org/resource/List_of_botanical_gardens_and_arboretums_in_the_United_States","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Horizontal_TOC"
"http://dbpedia.org/resource/List_of_botanical_gardens_and_arboretums_in_the_United_States","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/List_of_botanical_gardens_and_arboretums_in_the_United_States","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/List_of_botanical_gardens_and_arboretums_in_the_United_States","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/List_of_botanical_gardens_and_arboretums_in_the_United_States","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:USStatelists"
