"subject","predicate","object"
"http://dbpedia.org/resource/Stop_the_Sexualization_of_Children_Act","http://www.w3.org/2000/01/rdf-schema#label","Stop the Sexualization of Children Act"
"http://dbpedia.org/resource/Stop_the_Sexualization_of_Children_Act","http://www.w3.org/2000/01/rdf-schema#comment","The Stop the Sexualization of Children Act is pending United States federal legislation which would prohibit all federally-funded institutions from using such funds to instruct children on ""sexually-orientated"" materials. Considered to be a national version of the Florida Parental Rights in Education Act, likewise to the Florida legislation, it has been described as the national Don't Say Gay bill by opponents and commentators. The bill was introduced by Republican Representative Mike Johnson of Louisiana, and 32 additional Republican members of Congress have cosponsored the bill."
"http://dbpedia.org/resource/Stop_the_Sexualization_of_Children_Act","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Discrimination_against_LGBT_people_in_the_United_States"
"http://dbpedia.org/resource/Stop_the_Sexualization_of_Children_Act","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2022_in_American_law"
"http://dbpedia.org/resource/Stop_the_Sexualization_of_Children_Act","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Proposed_legislation_of_the_117th_United_States_Congress"
"http://dbpedia.org/resource/Stop_the_Sexualization_of_Children_Act","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:LGBT-related_controversies_in_the_United_States"
"http://dbpedia.org/resource/Stop_the_Sexualization_of_Children_Act","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2022_in_LGBT_history"
"http://dbpedia.org/resource/Stop_the_Sexualization_of_Children_Act","http://dbpedia.org/ontology/wikiPageID",72082369
"http://dbpedia.org/resource/Stop_the_Sexualization_of_Children_Act","http://dbpedia.org/ontology/wikiPageRevisionID",1123235609
"http://dbpedia.org/resource/Stop_the_Sexualization_of_Children_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lauren_Boebert"
"http://dbpedia.org/resource/Stop_the_Sexualization_of_Children_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walt_Disney_World"
"http://dbpedia.org/resource/Stop_the_Sexualization_of_Children_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_House_Committee_on_Education_and_Labor"
