"subject","predicate","object"
"http://dbpedia.org/resource/Judo_at_the_2016_Summer_Olympics_–_Women's_63_kg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OlympicEvent"
"http://dbpedia.org/resource/Judo_at_the_2016_Summer_Olympics_–_Women's_63_kg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://dbpedia.org/resource/Judo_at_the_2016_Summer_Olympics_–_Women's_63_kg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Olympics"
"http://dbpedia.org/resource/Judo_at_the_2016_Summer_Olympics_–_Women's_63_kg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/Judo_at_the_2016_Summer_Olympics_–_Women's_63_kg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/Judo_at_the_2016_Summer_Olympics_–_Women's_63_kg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/Judo_at_the_2016_Summer_Olympics_–_Women's_63_kg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/Judo_at_the_2016_Summer_Olympics_–_Women's_63_kg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/Judo_at_the_2016_Summer_Olympics_–_Women's_63_kg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://dbpedia.org/resource/Judo_at_the_2016_Summer_Olympics_–_Women's_63_kg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Judo_at_the_2016_Summer_Olympics_–_Women's_63_kg","http://www.w3.org/2000/01/rdf-schema#label","Judo na Letních olympijských hrách 2016 – ženy – polostřední váha"
"http://dbpedia.org/resource/Judo_at_the_2016_Summer_Olympics_–_Women's_63_kg","http://www.w3.org/2000/01/rdf-schema#label","Judo op de Olympische Zomerspelen 2016 – Klasse tot 63 kilogram vrouwen"
"http://dbpedia.org/resource/Judo_at_the_2016_Summer_Olympics_–_Women's_63_kg","http://www.w3.org/2000/01/rdf-schema#label","Judo at the 2016 Summer Olympics – Women's 63 kg"
"http://dbpedia.org/resource/Judo_at_the_2016_Summer_Olympics_–_Women's_63_kg","http://www.w3.org/2000/01/rdf-schema#label","Дзюдо на літніх Олімпійських іграх 2016 — до 63 кг (жінки)"
"http://dbpedia.org/resource/Judo_at_the_2016_Summer_Olympics_–_Women's_63_kg","http://www.w3.org/2000/01/rdf-schema#label","Judo ai Giochi della XXXI Olimpiade - 63 kg femminile"
"http://dbpedia.org/resource/Judo_at_the_2016_Summer_Olympics_–_Women's_63_kg","http://www.w3.org/2000/01/rdf-schema#label","Olympische Sommerspiele 2016/Judo – Halbmittelgewicht (Frauen)"
"http://dbpedia.org/resource/Judo_at_the_2016_Summer_Olympics_–_Women's_63_kg","http://www.w3.org/2000/01/rdf-schema#label","Judo aux Jeux olympiques d'été de 2016 - Moins de 63 kg femmes"
"http://dbpedia.org/resource/Judo_at_the_2016_Summer_Olympics_–_Women's_63_kg","http://www.w3.org/2000/01/rdf-schema#label","Judo na Letnich Igrzyskach Olimpijskich 2016 – do 63 kg kobiet"
"http://dbpedia.org/resource/Judo_at_the_2016_Summer_Olympics_–_Women's_63_kg","http://www.w3.org/2000/01/rdf-schema#label","Judô nos Jogos Olímpicos de Verão de 2016 - Até 63 kg feminino"
"http://dbpedia.org/resource/Judo_at_the_2016_Summer_Olympics_–_Women's_63_kg","http://www.w3.org/2000/01/rdf-schema#label","Дзюдо на летних Олимпийских играх 2016 — до 63 кг (женщины)"
"http://dbpedia.org/resource/Judo_at_the_2016_Summer_Olympics_–_Women's_63_kg","http://www.w3.org/2000/01/rdf-schema#label","2016年夏季奧林匹克運動會女子63公斤級柔道比賽"
"http://dbpedia.org/resource/Judo_at_the_2016_Summer_Olympics_–_Women's_63_kg","http://www.w3.org/2000/01/rdf-schema#label","Damernas halv mellanvikt i judo vid olympiska sommarspelen 2016"
"http://dbpedia.org/resource/Judo_at_the_2016_Summer_Olympics_–_Women's_63_kg","http://www.w3.org/2000/01/rdf-schema#comment","Соревнования по дзюдо среди женщин в категории до 63 кг на летних Олимпийских играх 2016 года прошли 9 августа во втором зале «Арены Кариока». В соревнованиях приняли участие 26 спортсменок из 26 стран. в данной категории являлась словенка Уршка Жолнир, которая ранее завершила спортивную карьеру."
"http://dbpedia.org/resource/Judo_at_the_2016_Summer_Olympics_–_Women's_63_kg","http://www.w3.org/2000/01/rdf-schema#comment","Het judotoernooi in de klasse tot 63 kilogram voor vrouwen op de Olympische Zomerspelen 2016 vond plaats op dinsdag 9 augustus 2016. Regerend olympisch kampioene was Urška Žolnir uit Slovenië. Nederland werd in deze klasse vertegenwoordigd door Anicka van Emden; zij won het brons."
"http://dbpedia.org/resource/Judo_at_the_2016_Summer_Olympics_–_Women's_63_kg","http://www.w3.org/2000/01/rdf-schema#comment","Damernas -63 kg i judo vid olympiska sommarspelen 2016 avgjordes den 9 augusti 2016 i Rio de Janeiro i Carioca Arena 2."
"http://dbpedia.org/resource/Judo_at_the_2016_Summer_Olympics_–_Women's_63_kg","http://www.w3.org/2000/01/rdf-schema#comment","The women's 63 kg competition in judo at the 2016 Summer Olympics in Rio de Janeiro was held on 9 August at the Carioca Arena 2. The gold and silver medals were determined by a single-elimination tournament, with the winner of the final taking gold and the loser receiving silver. Judo events awarded two bronze medals. Quarterfinal losers competed in a repechage match for the right to face a semifinal loser for a bronze medal (that is, the judokas defeated in quarterfinals A and B competed against each other, with the winner of that match facing the semifinal loser from the other half of the bracket)."
"http://dbpedia.org/resource/Judo_at_the_2016_Summer_Olympics_–_Women's_63_kg","http://www.w3.org/2000/01/rdf-schema#comment","2016年夏季奧林匹克運動會女子63公斤級柔道比賽於8月9日在里約熱內盧卡里奧卡體育館2舉行。 柔道比賽採用淘汰及復活賽制。運動員被分成兩組進行淘汰賽，每組產生1位運動員進行金牌賽。而在八強階段被擊敗的4位運動員將參加復活賽，勝出的運動員會再與四強被擊敗的2位運動員比賽，勝出者將獲得銅牌。因此柔道比賽會產生兩面銅牌。"
"http://dbpedia.org/resource/Judo_at_the_2016_Summer_Olympics_–_Women's_63_kg","http://www.w3.org/2000/01/rdf-schema#comment","Der Wettbewerb im Halbmittelgewicht der Frauen bei den Olympischen Sommerspielen 2016 wurde am 9. August in der Arena Carioca 2 ausgetragen. Pro Nation durfte maximal eine Athletin antreten. Das zulässige Körpergewicht einer Athletin betrug bis zu 63 kg. Olympiasiegerin wurde die Slowenin Tina Trstenjak vor Clarisse Agbegnenou aus Frankreich. Die beiden Bronzemedaillen gingen an Yarden Gerbi aus Israel und die Niederländerin Anicka van Emden."
"http://dbpedia.org/resource/Judo_at_the_2016_Summer_Olympics_–_Women's_63_kg","http://www.w3.org/2000/01/rdf-schema#comment","Змагання з дзюдо у ваговій категорії до 63 кілограм серед жінок на літніх Олімпійських іграх 2016 пройшли 9 серпня. Участь брали 26 спортсменок з 26 країни."
"http://dbpedia.org/resource/Judo_at_the_2016_Summer_Olympics_–_Women's_63_kg","http://www.w3.org/2000/01/rdf-schema#comment","L'épreuve des moins de 63 kg femmes en judo des Jeux olympiques d'été de 2016 a lieu le 9 août dans la Carioca Arena 2 de Rio de Janeiro."
"http://dbpedia.org/resource/Judo_at_the_2016_Summer_Olympics_–_Women's_63_kg","http://www.w3.org/2000/01/rdf-schema#comment","Rywalizacja w wadze do 63 kg kobiet w judo na Letnich Igrzyskach Olimpijskich 2016 została rozegrana 9 sierpnia na obiekcie . W zawodach wzięło udział 26 zawodniczek."
"http://dbpedia.org/resource/Judo_at_the_2016_Summer_Olympics_–_Women's_63_kg","http://www.w3.org/2000/01/rdf-schema#comment","La categoria 63 kg è stata la quarta categoria femminile di peso per il Judo ai Giochi della XXXI Olimpiade; la gara si è svolta il 9 agosto 2016 presso la Arena Carioca 2 di Rio de Janeiro. Vi hanno partecipato 26 atlete in rappresentanza di altrettanti paesi."
"http://dbpedia.org/resource/Judo_at_the_2016_Summer_Olympics_–_Women's_63_kg","http://www.w3.org/2000/01/rdf-schema#comment","A competição até 63 kg feminino do judô nos Jogos Olímpicos de Verão de 2016 foi disputada em 9 de agosto na Arena Carioca 2."
"http://dbpedia.org/resource/Judo_at_the_2016_Summer_Olympics_–_Women's_63_kg","http://www.w3.org/2000/01/rdf-schema#comment","Zápasy v judu na Letních olympijských hrách v Riu v kategorii polostředních vah žen proběhly v hale v přilehlé části Ria de Janeira v 9. srpna 2016."
"http://dbpedia.org/resource/Judo_at_the_2016_Summer_Olympics_–_Women's_63_kg","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rio_2016_Judo_1036109-090816judo01756.jpg"
"http://dbpedia.org/resource/Judo_at_the_2016_Summer_Olympics_–_Women's_63_kg","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Judo_at_the_2016_Summer_Olympics"
"http://dbpedia.org/resource/Judo_at_the_2016_Summer_Olympics_–_Women's_63_kg","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2016_in_women's_judo"
"http://dbpedia.org/resource/Judo_at_the_2016_Summer_Olympics_–_Women's_63_kg","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Women's_events_at_the_2016_Summer_Olympics"
"http://dbpedia.org/resource/Judo_at_the_2016_Summer_Olympics_–_Women's_63_kg","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Judo_at_the_Summer_Olympics_Women's_Half_Middleweight"
"http://dbpedia.org/resource/Judo_at_the_2016_Summer_Olympics_–_Women's_63_kg","http://dbpedia.org/ontology/wikiPageID",46249875
"http://dbpedia.org/resource/Judo_at_the_2016_Summer_Olympics_–_Women's_63_kg","http://dbpedia.org/ontology/wikiPageRevisionID",1093391680
"http://dbpedia.org/resource/Judo_at_the_2016_Summer_Olympics_–_Women's_63_kg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Judo_at_the_2016_Summer_Olympics"
"http://dbpedia.org/resource/Judo_at_the_2016_Summer_Olympics_–_Women's_63_kg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alice_Schlesinger"
"http://dbpedia.org/resource/Judo_at_the_2016_Summer_Olympics_–_Women's_63_kg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marian_Urdabayeva"
"http://dbpedia.org/resource/Judo_at_the_2016_Summer_Olympics_–_Women's_63_kg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yarden_Gerbi"
"http://dbpedia.org/resource/Judo_at_the_2016_Summer_Olympics_–_Women's_63_kg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016_Summer_Olympics"
"http://dbpedia.org/resource/Judo_at_the_2016_Summer_Olympics_–_Women's_63_kg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mamadama_Bangoura"
"http://dbpedia.org/resource/Judo_at_the_2016_Summer_Olympics_–_Women's_63_kg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Israel"
"http://dbpedia.org/resource/Judo_at_the_2016_Summer_Olympics_–_Women's_63_kg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Judo_at_the_2016_Summer_Olympics"
"http://dbpedia.org/resource/Judo_at_the_2016_Summer_Olympics_–_Women's_63_kg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mia_Hermansson"
"http://dbpedia.org/resource/Judo_at_the_2016_Summer_Olympics_–_Women's_63_kg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Olympic_Committee"
"http://dbpedia.org/resource/Judo_at_the_2016_Summer_Olympics_–_Women's_63_kg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Szandra_Szögedi"
"http://dbpedia.org/resource/Judo_at_the_2016_Summer_Olympics_–_Women's_63_kg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2016_in_women's_judo"
"http://dbpedia.org/resource/Judo_at_the_2016_Summer_Olympics_–_Women's_63_kg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clarisse_Agbegnenou"
"http://dbpedia.org/resource/Judo_at_the_2016_Summer_Olympics_–_Women's_63_kg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Women's_events_at_the_2016_Summer_Olympics"
"http://dbpedia.org/resource/Judo_at_the_2016_Summer_Olympics_–_Women's_63_kg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laura_Sallés"
"http://dbpedia.org/resource/Judo_at_the_2016_Summer_Olympics_–_Women's_63_kg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Katerina_Nikoloska"
"http://dbpedia.org/resource/Judo_at_the_2016_Summer_Olympics_–_Women's_63_kg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tina_Trstenjak"
"http://dbpedia.org/resource/Judo_at_the_2016_Summer_Olympics_–_Women's_63_kg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Judo_at_the_Summer_Olympics_Women's_Half_Middleweight"
"http://dbpedia.org/resource/Judo_at_the_2016_Summer_Olympics_–_Women's_63_kg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edwige_Gwend"
"http://dbpedia.org/resource/Judo_at_the_2016_Summer_Olympics_–_Women's_63_kg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miku_Tashiro"
"http://dbpedia.org/resource/Judo_at_the_2016_Summer_Olympics_–_Women's_63_kg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anicka_van_Emden"
"http://dbpedia.org/resource/Judo_at_the_2016_Summer_Olympics_–_Women's_63_kg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mariana_Silva"
"http://dbpedia.org/resource/Judo_at_the_2016_Summer_Olympics_–_Women's_63_kg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bak_Ji-yun"
"http://dbpedia.org/resource/Judo_at_the_2016_Summer_Olympics_–_Women's_63_kg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alex_Gilady"
"http://dbpedia.org/resource/Judo_at_the_2016_Summer_Olympics_–_Women's_63_kg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martyna_Trajdos"
"http://dbpedia.org/resource/Judo_at_the_2016_Summer_Olympics_–_Women's_63_kg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Judo_at_the_2020_Summer_Olympics_–_Women's_63_kg"
"http://dbpedia.org/resource/Judo_at_the_2016_Summer_Olympics_–_Women's_63_kg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rizlen_Zouak"
"http://dbpedia.org/resource/Judo_at_the_2016_Summer_Olympics_–_Women's_63_kg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Büşra_Katipoğlu"
"http://dbpedia.org/resource/Judo_at_the_2016_Summer_Olympics_–_Women's_63_kg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rio_de_Janeiro"
"http://dbpedia.org/resource/Judo_at_the_2016_Summer_Olympics_–_Women's_63_kg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kathrin_Unterwurzacher"
"http://dbpedia.org/resource/Judo_at_the_2016_Summer_Olympics_–_Women's_63_kg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phupu_Lhamu_Khatri"
"http://dbpedia.org/resource/Judo_at_the_2016_Summer_Olympics_–_Women's_63_kg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Katharina_Haecker_(judoka)"
"http://dbpedia.org/resource/Judo_at_the_2016_Summer_Olympics_–_Women's_63_kg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Judo_at_the_2012_Summer_Olympics_–_Women's_63_kg"
"http://dbpedia.org/resource/Judo_at_the_2016_Summer_Olympics_–_Women's_63_kg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Judo_Federation"
"http://dbpedia.org/resource/Judo_at_the_2016_Summer_Olympics_–_Women's_63_kg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ekaterina_Valkova"
"http://dbpedia.org/resource/Judo_at_the_2016_Summer_Olympics_–_Women's_63_kg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Estefania_García"
"http://dbpedia.org/resource/Judo_at_the_2016_Summer_Olympics_–_Women's_63_kg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maricet_Espinosa"
"http://dbpedia.org/resource/Judo_at_the_2016_Summer_Olympics_–_Women's_63_kg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yang_Junxia"
"http://dbpedia.org/resource/Judo_at_the_2016_Summer_Olympics_–_Women's_63_kg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carioca_Arena_2"
"http://dbpedia.org/resource/Judo_at_the_2016_Summer_Olympics_–_Women's_63_kg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tsedevsürengiin_Mönkhzayaa"
"http://dbpedia.org/resource/Judo_at_the_2016_Summer_Olympics_–_Women's_63_kg","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Judo_aux_Jeux_olympiques_d'été_de_2016_-_Moins_de_63_kg_femmes"
"http://dbpedia.org/resource/Judo_at_the_2016_Summer_Olympics_–_Women's_63_kg","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2TmZU"
"http://dbpedia.org/resource/Judo_at_the_2016_Summer_Olympics_–_Women's_63_kg","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q26218598"
"http://dbpedia.org/resource/Judo_at_the_2016_Summer_Olympics_–_Women's_63_kg","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Judo_op_de_Olympische_Zomerspelen_2016_–_Klasse_tot_63_kilogram_vrouwen"
"http://dbpedia.org/resource/Judo_at_the_2016_Summer_Olympics_–_Women's_63_kg","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Judo_na_Letních_olympijských_hrách_2016_–_ženy_–_polostřední_váha"
"http://dbpedia.org/resource/Judo_at_the_2016_Summer_Olympics_–_Women's_63_kg","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Olympische_Sommerspiele_2016/Judo_–_Halbmittelgewicht_(Frauen)"
"http://dbpedia.org/resource/Judo_at_the_2016_Summer_Olympics_–_Women's_63_kg","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Judo_under_Sommer-OL_2016_–_63_kg_kvinner"
"http://dbpedia.org/resource/Judo_at_the_2016_Summer_Olympics_–_Women's_63_kg","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Damernas_halv_mellanvikt_i_judo_vid_olympiska_sommarspelen_2016"
"http://dbpedia.org/resource/Judo_at_the_2016_Summer_Olympics_–_Women's_63_kg","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Judo_na_Letnich_Igrzyskach_Olimpijskich_2016_–_do_63_kg_kobiet"
"http://dbpedia.org/resource/Judo_at_the_2016_Summer_Olympics_–_Women's_63_kg","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Дзюдо_на_летних_Олимпийских_играх_2016_—_до_63_кг_(женщины)"
"http://dbpedia.org/resource/Judo_at_the_2016_Summer_Olympics_–_Women's_63_kg","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Džudo_na_OI_2016._–_žene_do_63_kg"
"http://dbpedia.org/resource/Judo_at_the_2016_Summer_Olympics_–_Women's_63_kg","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Дзюдо_на_літніх_Олімпійських_іграх_2016_—_до_63_кг_(жінки)"
"http://dbpedia.org/resource/Judo_at_the_2016_Summer_Olympics_–_Women's_63_kg","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Judo_ai_Giochi_della_XXXI_Olimpiade_-_63_kg_femminile"
"http://dbpedia.org/resource/Judo_at_the_2016_Summer_Olympics_–_Women's_63_kg","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Judo_na_Poletnih_olimpijskih_igrah_2016_-_ženske_do_63_kg"
"http://dbpedia.org/resource/Judo_at_the_2016_Summer_Olympics_–_Women's_63_kg","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Judô_nos_Jogos_Olímpicos_de_Verão_de_2016_-_Até_63_kg_feminino"
"http://dbpedia.org/resource/Judo_at_the_2016_Summer_Olympics_–_Women's_63_kg","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/2016年夏季奧林匹克運動會女子63公斤級柔道比賽"
"http://dbpedia.org/resource/Judo_at_the_2016_Summer_Olympics_–_Women's_63_kg","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/2016_Yaz_Olimpiyatları'nda_judo_-_Kadınlar_63_kg"
"http://dbpedia.org/resource/Judo_at_the_2016_Summer_Olympics_–_Women's_63_kg","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Judo_under_sommer-OL_2016_–_63_kg_(damer)"
"http://dbpedia.org/resource/Judo_at_the_2016_Summer_Olympics_–_Women's_63_kg","http://dbpedia.org/property/silvernoc","FRA"
"http://dbpedia.org/resource/Judo_at_the_2016_Summer_Olympics_–_Women's_63_kg","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:FlagIOCathlete"
"http://dbpedia.org/resource/Judo_at_the_2016_Summer_Olympics_–_Women's_63_kg","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Footer_Olympic_Champions_Judo_Half_Middleweight_Women"
"http://dbpedia.org/resource/Judo_at_the_2016_Summer_Olympics_–_Women's_63_kg","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:8TeamBracket-Compact-NoSeeds-Byes"
"http://dbpedia.org/resource/Judo_at_the_2016_Summer_Olympics_–_Women's_63_kg","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Judo_at_the_2016_Summer_Olympics_–_Women's_63_kg","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:4TeamBracket-Compact-NoSeeds-Byes"
"http://dbpedia.org/resource/Judo_at_the_2016_Summer_Olympics_–_Women's_63_kg","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sports_links"
"http://dbpedia.org/resource/Judo_at_the_2016_Summer_Olympics_–_Women's_63_kg","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Judo_at_the_2016_Summer_Olympics_–_Women's_63_kg","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Judo_at_the_2016_Summer_Olympics_–_Women's_63_kg","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Judo_at_the_2016_Summer_Olympics"
"http://dbpedia.org/resource/Judo_at_the_2016_Summer_Olympics_–_Women's_63_kg","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Round4"
"http://dbpedia.org/resource/Judo_at_the_2016_Summer_Olympics_–_Women's_63_kg","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_Olympic_event"
"http://dbpedia.org/resource/Judo_at_the_2016_Summer_Olympics_–_Women's_63_kg","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Rio_2016_Judo_1036109-090816judo01756.jpg?width=300"
"http://dbpedia.org/resource/Judo_at_the_2016_Summer_Olympics_–_Women's_63_kg","http://dbpedia.org/property/competitors",26
"http://dbpedia.org/resource/Judo_at_the_2016_Summer_Olympics_–_Women's_63_kg","http://dbpedia.org/property/nations",26
"http://dbpedia.org/resource/Judo_at_the_2016_Summer_Olympics_–_Women's_63_kg","http://dbpedia.org/property/rd","Quarterfinals"
"http://dbpedia.org/resource/Judo_at_the_2016_Summer_Olympics_–_Women's_63_kg","http://dbpedia.org/property/rd","Bronze medal"
"http://dbpedia.org/resource/Judo_at_the_2016_Summer_Olympics_–_Women's_63_kg","http://dbpedia.org/property/rd","First round"
"http://dbpedia.org/resource/Judo_at_the_2016_Summer_Olympics_–_Women's_63_kg","http://dbpedia.org/property/rd","Second round"
"http://dbpedia.org/resource/Judo_at_the_2016_Summer_Olympics_–_Women's_63_kg","http://dbpedia.org/property/rd","Repechage"
"http://dbpedia.org/resource/Judo_at_the_2016_Summer_Olympics_–_Women's_63_kg","http://dbpedia.org/property/rd1Score",0
"http://dbpedia.org/resource/Judo_at_the_2016_Summer_Olympics_–_Women's_63_kg","http://dbpedia.org/property/rd1Score",1
"http://dbpedia.org/resource/Judo_at_the_2016_Summer_Olympics_–_Women's_63_kg","http://dbpedia.org/property/rd1Score",10
"http://dbpedia.org/resource/Judo_at_the_2016_Summer_Olympics_–_Women's_63_kg","http://dbpedia.org/property/rd1Score",11
"http://dbpedia.org/resource/Judo_at_the_2016_Summer_Olympics_–_Women's_63_kg","http://dbpedia.org/property/rd1Score",100
"http://dbpedia.org/resource/Judo_at_the_2016_Summer_Olympics_–_Women's_63_kg","http://dbpedia.org/property/rd1Score",101
"http://dbpedia.org/resource/Judo_at_the_2016_Summer_Olympics_–_Women's_63_kg","http://dbpedia.org/property/rd1Team",""
"http://dbpedia.org/resource/Judo_at_the_2016_Summer_Olympics_–_Women's_63_kg","http://dbpedia.org/property/rd1Team","'''"
"http://dbpedia.org/resource/Judo_at_the_2016_Summer_Olympics_–_Women's_63_kg","http://dbpedia.org/property/rd2Score",111
"http://dbpedia.org/resource/Judo_at_the_2016_Summer_Olympics_–_Women's_63_kg","http://dbpedia.org/property/rd2Score",100
"http://dbpedia.org/resource/Judo_at_the_2016_Summer_Olympics_–_Women's_63_kg","http://dbpedia.org/property/rd2Score",102
"http://dbpedia.org/resource/Judo_at_the_2016_Summer_Olympics_–_Women's_63_kg","http://dbpedia.org/property/rd2Score",10
"http://dbpedia.org/resource/Judo_at_the_2016_Summer_Olympics_–_Women's_63_kg","http://dbpedia.org/property/rd2Score",11
"http://dbpedia.org/resource/Judo_at_the_2016_Summer_Olympics_–_Women's_63_kg","http://dbpedia.org/property/rd2Score",0
"http://dbpedia.org/resource/Judo_at_the_2016_Summer_Olympics_–_Women's_63_kg","http://dbpedia.org/property/rd2Score",1
"http://dbpedia.org/resource/Judo_at_the_2016_Summer_Olympics_–_Women's_63_kg","http://dbpedia.org/property/rd2Team",""
