"subject","predicate","object"
"http://dbpedia.org/resource/NWA_National_Heavyweight_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contest107456188"
"http://dbpedia.org/resource/NWA_National_Heavyweight_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/NWA_National_Heavyweight_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatJimCrockettPromotionsChampionships"
"http://dbpedia.org/resource/NWA_National_Heavyweight_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Championship107457834"
"http://dbpedia.org/resource/NWA_National_Heavyweight_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/NWA_National_Heavyweight_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/NWA_National_Heavyweight_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/NWA_National_Heavyweight_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/NWA_National_Heavyweight_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/NWA_National_Heavyweight_Championship","http://www.w3.org/2000/01/rdf-schema#label","NWA National Heavyweight Championship"
"http://dbpedia.org/resource/NWA_National_Heavyweight_Championship","http://www.w3.org/2000/01/rdf-schema#label","NWA National Heavyweight Championship"
"http://dbpedia.org/resource/NWA_National_Heavyweight_Championship","http://www.w3.org/2000/01/rdf-schema#label","NWA National Heavyweight Championship"
"http://dbpedia.org/resource/NWA_National_Heavyweight_Championship","http://www.w3.org/2000/01/rdf-schema#label","NWA National Heavyweight Championship"
"http://dbpedia.org/resource/NWA_National_Heavyweight_Championship","http://www.w3.org/2000/01/rdf-schema#label","NWA National Heavyweight Championship"
"http://dbpedia.org/resource/NWA_National_Heavyweight_Championship","http://www.w3.org/2000/01/rdf-schema#label","NWA National Championship"
"http://dbpedia.org/resource/NWA_National_Heavyweight_Championship","http://www.w3.org/2000/01/rdf-schema#comment","The NWA National Championship is a professional wrestling championship owned and promoted by the U.S.-based, National Wrestling Alliance (NWA). The current champion is Cyon, who is in his first reign. The championship was established in January 1980 as the top singles title of Georgia Championship Wrestling (GCW), a prominent NWA-affiliated promotion. Until its September 1986 deactivation, the title remained Georgia-based—across 3 different owners (GCW; Championship Wrestling from Georgia, and Jim Crockett Promotions)."
"http://dbpedia.org/resource/NWA_National_Heavyweight_Championship","http://www.w3.org/2000/01/rdf-schema#comment","Le National Wrestling Alliance (NWA) National Heavyweight Championship que l'on peut traduire par championnat poids lourd national de la NWA est le championnat de catch secondaire de la National Wrestling Alliance (NWA). C'était le titre majeur de la (en) (GCW), affiliée à la NWA, de 1980 à 1986 est défendue en Géorgie. Lorsque la World Wrestling Federation a acheté la GCW en juillet 1984, (en), alors champion national de la NWA, s'est mis à travailler pour la WWF et a été brièvement récompensé par cette promotion en tant que champion national. Peu de temps après, une nouvelle promotion (Championship Wrestling from Georgia) a été formée et sanctionnée par la NWA. Ils ont attribué le championnat national NWA à Ted DiBiase."
"http://dbpedia.org/resource/NWA_National_Heavyweight_Championship","http://www.w3.org/2000/01/rdf-schema#comment","El NWA National Heavyweight Championship (Campeonato Nacional Peso Pesado de NWA en español) es un campeonato de lucha libre profesional propiedad y promovido por la National Wrestling Alliance (NWA), con sede en Estados Unidos. Su titular actual es Chris Adonis, que se encuentra en su segundo reinado."
"http://dbpedia.org/resource/NWA_National_Heavyweight_Championship","http://www.w3.org/2000/01/rdf-schema#comment","O NWA National Heavyweight Championship é um título de luta livre profissional disputado na National Wrestling Alliance (NWA). Os campeões são determinados com a realização de combates de luta profissional, em que os vencedores de cada combate são predeterminados por um roteiro. Até o presente mês de janeiro de 2023, um total de 53 lutadores, distribuídos em 78 reinados distintos, já conquistaram o o título. O primeiro campeão foi Jack Brisco e o atual é James Storm, que está em seu primeiro reinado."
"http://dbpedia.org/resource/NWA_National_Heavyweight_Championship","http://www.w3.org/2000/01/rdf-schema#comment","Die NWA National Championship (ehemals: NWA National Heavyweight Championship) ist ein US-amerikanischer Wrestlingtitel der National Wrestling Alliance (NWA). Er wurde 1980 als Top-Einzeltitel von Georgia Championship Wrestling (GCW) eingeführt, die damals zu den Top-Promotions im Verbund der NWA zählte. Bis zu seiner ersten Deaktivierung 1986 blieb er in Georgia und gehörte nacheinander den Promotions Championship Wrestling from Georgia und Jim Crockett Promotions."
"http://dbpedia.org/resource/NWA_National_Heavyweight_Championship","http://www.w3.org/2000/01/rdf-schema#comment","L'NWA National Heavyweight Championship è un titolo della federazione National Wrestling Alliance. Venne creato nel 1980 e a seguito dell'unificazione con il titolo NWA United States Heavyweight Championship, venne ritirato nel 1986. Nel 1997 il titolo venne riesumato ed è tuttora attivo."
"http://dbpedia.org/resource/NWA_National_Heavyweight_Championship","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/NWA_United_National_Heavyweight_Championship"
"http://dbpedia.org/resource/NWA_National_Heavyweight_Championship","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/NWA_United_National_Championship"
"http://dbpedia.org/resource/NWA_National_Heavyweight_Championship","http://xmlns.com/foaf/0.1/homepage","https://www.nationalwrestlingalliance.com/"
"http://dbpedia.org/resource/NWA_National_Heavyweight_Championship","http://dbpedia.org/property/name","http://dbpedia.org/resource/National_Wrestling_Alliance"
"http://dbpedia.org/resource/NWA_National_Heavyweight_Championship","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/NWA_National_Title_2018.jpg"
"http://dbpedia.org/resource/NWA_National_Heavyweight_Championship","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Wrestling_Alliance_championships"
"http://dbpedia.org/resource/NWA_National_Heavyweight_Championship","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_professional_wrestling_championships"
"http://dbpedia.org/resource/NWA_National_Heavyweight_Championship","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Jim_Crockett_Promotions_championships"
"http://dbpedia.org/resource/NWA_National_Heavyweight_Championship","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Heavyweight_wrestling_championships"
"http://dbpedia.org/resource/NWA_National_Heavyweight_Championship","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Georgia_Championship_Wrestling_championships"
"http://dbpedia.org/resource/NWA_National_Heavyweight_Championship","http://dbpedia.org/ontology/wikiPageID",2001296
"http://dbpedia.org/resource/NWA_National_Heavyweight_Championship","http://dbpedia.org/ontology/wikiPageRevisionID",1122988718
"http://dbpedia.org/resource/NWA_National_Heavyweight_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georgia_Championship_Wrestling"
"http://dbpedia.org/resource/NWA_National_Heavyweight_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Winnipeg"
"http://dbpedia.org/resource/NWA_National_Heavyweight_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Williamston,_North_Carolina"
"http://dbpedia.org/resource/NWA_National_Heavyweight_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Loser_Leaves_Town_match"
"http://dbpedia.org/resource/NWA_National_Heavyweight_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columbus,_Georgia"
"http://dbpedia.org/resource/NWA_National_Heavyweight_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WCW_Saturday_Night"
"http://dbpedia.org/resource/NWA_National_Heavyweight_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amarillo,_Texas"
"http://dbpedia.org/resource/NWA_National_Heavyweight_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Egotistico_Fantastico"
"http://dbpedia.org/resource/NWA_National_Heavyweight_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crockett_Cup_2019"
"http://dbpedia.org/resource/NWA_National_Heavyweight_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billy_Corgan"
"http://dbpedia.org/resource/NWA_National_Heavyweight_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lebanon,_Tennessee"
"http://dbpedia.org/resource/NWA_National_Heavyweight_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cyon_(wrestler)"
"http://dbpedia.org/resource/NWA_National_Heavyweight_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_professional_wrestling_championships"
"http://dbpedia.org/resource/NWA_National_Heavyweight_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_Wrestling_Alliance_championships"
"http://dbpedia.org/resource/NWA_National_Heavyweight_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pennsylvania"
"http://dbpedia.org/resource/NWA_National_Heavyweight_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terry_Funk"
"http://dbpedia.org/resource/NWA_National_Heavyweight_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mount_Holly,_New_Jersey"
"http://dbpedia.org/resource/NWA_National_Heavyweight_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Larry_Zbyszko"
"http://dbpedia.org/resource/NWA_National_Heavyweight_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shinya_Hashimoto"
"http://dbpedia.org/resource/NWA_National_Heavyweight_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Championship_unification"
"http://dbpedia.org/resource/NWA_National_Heavyweight_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simon_Diamond"
"http://dbpedia.org/resource/NWA_National_Heavyweight_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Willie_Mack"
"http://dbpedia.org/resource/NWA_National_Heavyweight_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jax_Dane"
"http://dbpedia.org/resource/NWA_National_Heavyweight_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_Bart_(wrestler)"
"http://dbpedia.org/resource/NWA_National_Heavyweight_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_National_Wrestling_Alliance_championships"
"http://dbpedia.org/resource/NWA_National_Heavyweight_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ric_Flair"
"http://dbpedia.org/resource/NWA_National_Heavyweight_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mr._Wrestling_II"
"http://dbpedia.org/resource/NWA_National_Heavyweight_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Masked_Superstar"
"http://dbpedia.org/resource/NWA_National_Heavyweight_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NWA_World_Heavyweight_Championship"
