"subject","predicate","object"
"http://dbpedia.org/resource/Cameron_Dantzler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Cameron_Dantzler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AmericanFootballPlayer"
"http://dbpedia.org/resource/Cameron_Dantzler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Cameron_Dantzler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Cameron_Dantzler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Cameron_Dantzler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Cameron_Dantzler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Cameron_Dantzler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Cameron_Dantzler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Cameron_Dantzler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Cameron_Dantzler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://dbpedia.org/resource/Cameron_Dantzler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q14128148"
"http://dbpedia.org/resource/Cameron_Dantzler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Cameron_Dantzler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Cameron_Dantzler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Cameron_Dantzler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GridironFootballPlayer"
"http://dbpedia.org/resource/Cameron_Dantzler","http://www.w3.org/2000/01/rdf-schema#label","Cameron Dantzler"
"http://dbpedia.org/resource/Cameron_Dantzler","http://www.w3.org/2000/01/rdf-schema#label","Cameron Dantzler"
"http://dbpedia.org/resource/Cameron_Dantzler","http://www.w3.org/2000/01/rdf-schema#label","Cameron Dantzler"
"http://dbpedia.org/resource/Cameron_Dantzler","http://www.w3.org/2000/01/rdf-schema#comment","Cameron Dantzler (geboren am 3. September 1998 in Hammond, Louisiana) ist ein US-amerikanischer American-Football-Spieler auf der Position des Cornerbacks. Er spielte College Football für die Mississippi State University und steht seit 2020 bei den Minnesota Vikings in der National Football League (NFL) unter Vertrag."
"http://dbpedia.org/resource/Cameron_Dantzler","http://www.w3.org/2000/01/rdf-schema#comment","Cameron Dantzler (Hammond, 3 settembre 1998) è un giocatore di football americano statunitense che milita nel ruolo di cornerback per i Minnesota Vikings della National Football League (NFL)."
"http://dbpedia.org/resource/Cameron_Dantzler","http://www.w3.org/2000/01/rdf-schema#comment","Cameron Dantzler Sr. (born September 3, 1998) is an American football cornerback for the Minnesota Vikings of the National Football League (NFL). He played college football at Mississippi State."
"http://dbpedia.org/resource/Cameron_Dantzler","http://dbpedia.org/property/name","Cameron Dantzler"
"http://dbpedia.org/resource/Cameron_Dantzler","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Hammond,_Louisiana"
"http://dbpedia.org/resource/Cameron_Dantzler","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mississippi_State_Bulldogs_football_players"
"http://dbpedia.org/resource/Cameron_Dantzler","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1998_births"
"http://dbpedia.org/resource/Cameron_Dantzler","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Minnesota_Vikings_players"
"http://dbpedia.org/resource/Cameron_Dantzler","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Players_of_American_football_from_Louisiana"
"http://dbpedia.org/resource/Cameron_Dantzler","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Cameron_Dantzler","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_football_cornerbacks"
"http://dbpedia.org/resource/Cameron_Dantzler","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sportspeople_from_Hammond,_Louisiana"
"http://dbpedia.org/resource/Cameron_Dantzler","http://dbpedia.org/ontology/wikiPageID",62296167
"http://dbpedia.org/resource/Cameron_Dantzler","http://dbpedia.org/ontology/wikiPageRevisionID",1121583334
"http://dbpedia.org/resource/Cameron_Dantzler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/College_football"
"http://dbpedia.org/resource/Cameron_Dantzler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mississippi_State_University"
"http://dbpedia.org/resource/Cameron_Dantzler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tackle_(football_move)"
"http://dbpedia.org/resource/Cameron_Dantzler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bronko_Nagurski_Trophy"
"http://dbpedia.org/resource/Cameron_Dantzler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hammond,_Louisiana"
"http://dbpedia.org/resource/Cameron_Dantzler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mississippi_State_Bulldogs_football_players"
"http://dbpedia.org/resource/Cameron_Dantzler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Zimmer"
"http://dbpedia.org/resource/Cameron_Dantzler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pass_deflections"
"http://dbpedia.org/resource/Cameron_Dantzler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pro_Football_Focus"
"http://dbpedia.org/resource/Cameron_Dantzler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlanta_Falcons"
"http://dbpedia.org/resource/Cameron_Dantzler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Green_Bay_Packers"
"http://dbpedia.org/resource/Cameron_Dantzler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Touchdowns"
"http://dbpedia.org/resource/Cameron_Dantzler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeff_Gladney"
"http://dbpedia.org/resource/Cameron_Dantzler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mississippi_State_Bulldogs_football"
