"subject","predicate","object"
"http://dbpedia.org/resource/Jean_de_Thais","http://www.w3.org/2000/01/rdf-schema#label","Jean de Thais"
"http://dbpedia.org/resource/Jean_de_Thais","http://www.w3.org/2000/01/rdf-schema#label","Jean de Thais"
"http://dbpedia.org/resource/Jean_de_Thais","http://www.w3.org/2000/01/rdf-schema#label","Жан де Те"
"http://dbpedia.org/resource/Jean_de_Thais","http://www.w3.org/2000/01/rdf-schema#comment","Jean de Thais (died 1553) was a French nobleman and officer during the Italian Wars."
"http://dbpedia.org/resource/Jean_de_Thais","http://www.w3.org/2000/01/rdf-schema#comment","Жан де Те (фр. Jean de Taix; ум. в июле 1553, Эден) — французский военачальник, великий магистр артиллерии."
"http://dbpedia.org/resource/Jean_de_Thais","http://www.w3.org/2000/01/rdf-schema#comment","Jean de Thais, fils d’Aimery de Thais et de Françoise de la Ferté (né vers la fin du XVe siècle – mort en 1553 au siège d’Hesdin, Pas-de-Calais, France), était un seigneur français de la Renaissance et un grand officier de la Couronne de France. Il a servi le roi François Ier à qui il a dû ses promotions en tant que colonel général de l'infanterie en 1544 et grand maître de l'artillerie de France en 1546, avant d’être déchu en 1547 par Henri II."
"http://dbpedia.org/resource/Jean_de_Thais","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jean,_seigneur_de_Taix_(Thiais)-_par_Jean_Clouet_années_1530.png"
"http://dbpedia.org/resource/Jean_de_Thais","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_leaders_of_the_Italian_Wars"
"http://dbpedia.org/resource/Jean_de_Thais","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing"
"http://dbpedia.org/resource/Jean_de_Thais","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:16th-century_French_people"
"http://dbpedia.org/resource/Jean_de_Thais","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_generals"
"http://dbpedia.org/resource/Jean_de_Thais","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1553_deaths"
"http://dbpedia.org/resource/Jean_de_Thais","http://dbpedia.org/ontology/wikiPageID",15009553
"http://dbpedia.org/resource/Jean_de_Thais","http://dbpedia.org/ontology/wikiPageRevisionID",1090133458
"http://dbpedia.org/resource/Jean_de_Thais","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maison_du_Roi"
"http://dbpedia.org/resource/Jean_de_Thais","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pas_d'armes"
"http://dbpedia.org/resource/Jean_de_Thais","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Auchy-la-Montagne"
"http://dbpedia.org/resource/Jean_de_Thais","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:French_generals"
"http://dbpedia.org/resource/Jean_de_Thais","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_leaders_of_the_Italian_Wars"
"http://dbpedia.org/resource/Jean_de_Thais","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing"
"http://dbpedia.org/resource/Jean_de_Thais","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Jean,_seigneur_de_Taix_(Thiais)-_par_Jean_Clouet_années_1530.png"
"http://dbpedia.org/resource/Jean_de_Thais","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Siege_of_Hesdin"
"http://dbpedia.org/resource/Jean_de_Thais","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eleanor_of_Austria"
"http://dbpedia.org/resource/Jean_de_Thais","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diane_de_Poitiers"
"http://dbpedia.org/resource/Jean_de_Thais","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boissière"
"http://dbpedia.org/resource/Jean_de_Thais","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Savoyard_state"
"http://dbpedia.org/resource/Jean_de_Thais","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neuville-le-Roy"
"http://dbpedia.org/resource/Jean_de_Thais","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Knight"
"http://dbpedia.org/resource/Jean_de_Thais","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Loches"
"http://dbpedia.org/resource/Jean_de_Thais","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:16th-century_French_people"
"http://dbpedia.org/resource/Jean_de_Thais","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colonel_General_(France)"
"http://dbpedia.org/resource/Jean_de_Thais","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christopher_Cattan"
"http://dbpedia.org/resource/Jean_de_Thais","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anne_de_Pisseleu_d'Heilly"
"http://dbpedia.org/resource/Jean_de_Thais","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Order_of_Saint_Michael"
"http://dbpedia.org/resource/Jean_de_Thais","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Valet_de_chambre"
"http://dbpedia.org/resource/Jean_de_Thais","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duchy_of_Ferrara"
"http://dbpedia.org/resource/Jean_de_Thais","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francis_I_of_France"
"http://dbpedia.org/resource/Jean_de_Thais","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sorigny"
"http://dbpedia.org/resource/Jean_de_Thais","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Honorat_II_of_Savoy"
