"subject","predicate","object"
"http://dbpedia.org/resource/Structure_and_Interpretation_of_Computer_Programs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://dbpedia.org/resource/Structure_and_Interpretation_of_Computer_Programs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://dbpedia.org/resource/Structure_and_Interpretation_of_Computer_Programs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Structure_and_Interpretation_of_Computer_Programs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Structure_and_Interpretation_of_Computer_Programs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://dbpedia.org/resource/Structure_and_Interpretation_of_Computer_Programs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://dbpedia.org/resource/Structure_and_Interpretation_of_Computer_Programs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://dbpedia.org/resource/Structure_and_Interpretation_of_Computer_Programs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://dbpedia.org/resource/Structure_and_Interpretation_of_Computer_Programs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Structure_and_Interpretation_of_Computer_Programs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Structure_and_Interpretation_of_Computer_Programs","http://www.w3.org/2000/01/rdf-schema#label","Structure and Interpretation of Computer Programs"
"http://dbpedia.org/resource/Structure_and_Interpretation_of_Computer_Programs","http://www.w3.org/2000/01/rdf-schema#label","Structure and Interpretation of Computer Programs"
"http://dbpedia.org/resource/Structure_and_Interpretation_of_Computer_Programs","http://www.w3.org/2000/01/rdf-schema#label","Structure and Interpretation of Computer Programs"
"http://dbpedia.org/resource/Structure_and_Interpretation_of_Computer_Programs","http://www.w3.org/2000/01/rdf-schema#label","Structure and Interpretation of Computer Programs"
"http://dbpedia.org/resource/Structure_and_Interpretation_of_Computer_Programs","http://www.w3.org/2000/01/rdf-schema#label","計算機プログラムの構造と解釈"
"http://dbpedia.org/resource/Structure_and_Interpretation_of_Computer_Programs","http://www.w3.org/2000/01/rdf-schema#label","Структура и интерпретация компьютерных программ"
"http://dbpedia.org/resource/Structure_and_Interpretation_of_Computer_Programs","http://www.w3.org/2000/01/rdf-schema#label","计算机程序的构造和解释"
"http://dbpedia.org/resource/Structure_and_Interpretation_of_Computer_Programs","http://www.w3.org/2000/01/rdf-schema#label","Structure et interprétation des programmes informatiques"
"http://dbpedia.org/resource/Structure_and_Interpretation_of_Computer_Programs","http://www.w3.org/2000/01/rdf-schema#comment","Structure and Interpretation of Computer Programs (även kallad Wizard Book och mindre vanligt Purple Book) är en bok utgiven 1985 (andra utgåvan kom 1996) om datorprogrammering, skriven av och . Boken använder sig av Lisp-dialekten Scheme och behandlar exempelvis olika programmeringsparadigmer.Den digitala utgåvan av boken är licensierad under en creative commons-licens (cc-by-sa 4.0) och kan hämtas gratis från bokens hemsida, för icke-kommersiellt bruk. Boken används på flera tekniska högskolor och universitet, i grundkurser i programmering."
"http://dbpedia.org/resource/Structure_and_Interpretation_of_Computer_Programs","http://www.w3.org/2000/01/rdf-schema#comment","«Структу́ра и интерпрета́ция компью́терных програ́мм» (англ. Structure and Interpretation of Computer Programs — SICP) — классическая книга Харольда Абельсона и о программировании, выпущенная издательством Массачусетского технологического института в 1985 году. В институте она использовалась как учебник для начального курса программирования 6.001 с одноимённым названием (6.001 был заменён курсом 6.01, использующим Python). Помимо этого, книгу используют во многих американских учебных заведениях, имеющих курсы, так или иначе связанные с языком Scheme."
"http://dbpedia.org/resource/Structure_and_Interpretation_of_Computer_Programs","http://www.w3.org/2000/01/rdf-schema#comment","Structure and Interpretation of Computer Programs (SICP) is a computer science textbook by Massachusetts Institute of Technology professors Harold Abelson and Gerald Jay Sussman with Julie Sussman. It is known as the ""Wizard Book"" in hacker culture. It teaches fundamental principles of computer programming, including recursion, abstraction, modularity, and programming language design and implementation. MIT Press published the JavaScript edition in 2022."
"http://dbpedia.org/resource/Structure_and_Interpretation_of_Computer_Programs","http://www.w3.org/2000/01/rdf-schema#comment","《计算机程序的构造和解释》（英語：Structure and Interpretation of Computer Programs，SICP）是一本关于计算机程序设计的总体性观念的基礎教科书，由麻省理工学院出版社與共同出版行銷。作者是麻省理工学院教授哈尔·阿伯尔森、傑拉德·傑伊·薩斯曼，此外傑拉德·傑伊·薩斯曼的妻子朱莉·苏斯曼也有參與本書的製作。封底的作者圖像是由其實驗室的同僚尼克·帕帕达基斯後製的合成照。 书中使用程序设计语言Lisp的方言Scheme来解释计算机科学的核心概念，包括抽象、递归、直譯器以及元語言抽象。具體而微地由宏觀到微觀給出清楚地輪廓與脈絡。"
"http://dbpedia.org/resource/Structure_and_Interpretation_of_Computer_Programs","http://www.w3.org/2000/01/rdf-schema#comment","Structure et interprétation des programmes informatiques (Structure and Interpretation of Computer Programs, SICP) est un livre écrit par Harold Abelson, Gerald Jay Sussman et Julie Sussman. Le livre traite des principes et concepts de la programmation informatique, comme l’abstraction en programmation, l’ (en), la récursivité, les interpréteurs et la programmation modulaire. Il est édité pour la première fois en 1985 par le MIT Press et est considéré comme un classique en informatique."
"http://dbpedia.org/resource/Structure_and_Interpretation_of_Computer_Programs","http://www.w3.org/2000/01/rdf-schema#comment","Structure and Interpretation of Computer Programs (SICP) ist ein 1985 bei MIT Press veröffentlichtes Informatik-Lehrbuch, welches grundlegende Konzepte der Programmierung behandelt. Geschrieben wurde es von den MIT-Professoren Hal Abelson und Gerald Jay Sussman sowie . Es wurde als Basistext für den Einführungskurs 6.001 in Programmierung für die Informatikstudenten des MIT und anderer Hochschulen verwendet."
"http://dbpedia.org/resource/Structure_and_Interpretation_of_Computer_Programs","http://www.w3.org/2000/01/rdf-schema#comment","Structure and Interpretation of Computer Programs (comunemente noto con l'acronimo SICP, o come wizard book, ""libro dello stregone"", per via dell'illustrazione in copertina) è un libro di testo che tratta i principi della programmazione, tra i quali astrazione, , ricorsione, interpreti e programmazione modulare, ed è considerato un testo classico dell'informatica."
"http://dbpedia.org/resource/Structure_and_Interpretation_of_Computer_Programs","http://www.w3.org/2000/01/rdf-schema#comment","『計算機プログラムの構造と解釈』（Structure and Interpretation of Computer Programs。原題の略称SICPがよく使われる）は、1985年にMIT出版から刊行された、計算機科学分野の古典的な教科書。著者はマサチューセッツ工科大学 (MIT) の教授ハル・アベルソンとジェラルド・ジェイ・サスマン、。かつてMITコンピュータ科学科の6.001として知られるプログラミングの入門講義で使われていた。第2版（ハードカバー版 ISBN 0-262-01153-0、ペーパーバック版 ISBN 0-262-51087-1）が1996年に刊行された。計算機科学の古典として広く認められている。 表紙に魔術師が描かれているため魔術師本（Wizard Book）としても知られ、まれに表紙の色をとって紫本（Purple Book）とも呼ばれる。 プログラミング言語LISPの方言Schemeが用いられ、抽象化、再帰、インタプリタ、といった計算機科学の概念の真髄が説明されている。"
"http://dbpedia.org/resource/Structure_and_Interpretation_of_Computer_Programs","http://xmlns.com/foaf/0.1/name","Structure and Interpretation of Computer Programs"
"http://dbpedia.org/resource/Structure_and_Interpretation_of_Computer_Programs","http://xmlns.com/foaf/0.1/homepage","http://mitpress.mit.edu/sicp"
"http://dbpedia.org/resource/Structure_and_Interpretation_of_Computer_Programs","http://dbpedia.org/property/name","Structure and Interpretation of Computer Programs"
"http://dbpedia.org/resource/Structure_and_Interpretation_of_Computer_Programs","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SICP_cover.jpg"
"http://dbpedia.org/resource/Structure_and_Interpretation_of_Computer_Programs","http://purl.org/dc/elements/1.1/publisher","MIT Press"
"http://dbpedia.org/resource/Structure_and_Interpretation_of_Computer_Programs","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lisp_(programming_language)"
"http://dbpedia.org/resource/Structure_and_Interpretation_of_Computer_Programs","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1984_non-fiction_books"
"http://dbpedia.org/resource/Structure_and_Interpretation_of_Computer_Programs","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scheme_(programming_language)"
"http://dbpedia.org/resource/Structure_and_Interpretation_of_Computer_Programs","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Computer_science_books"
"http://dbpedia.org/resource/Structure_and_Interpretation_of_Computer_Programs","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Creative_Commons-licensed_books"
"http://dbpedia.org/resource/Structure_and_Interpretation_of_Computer_Programs","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1996_non-fiction_books"
"http://dbpedia.org/resource/Structure_and_Interpretation_of_Computer_Programs","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Computer_programming_books"
"http://dbpedia.org/resource/Structure_and_Interpretation_of_Computer_Programs","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Massachusetts_Institute_of_Technology"
"http://dbpedia.org/resource/Structure_and_Interpretation_of_Computer_Programs","http://dbpedia.org/ontology/wikiPageID",82368
"http://dbpedia.org/resource/Structure_and_Interpretation_of_Computer_Programs","http://dbpedia.org/ontology/wikiPageRevisionID",1123367111
"http://dbpedia.org/resource/Structure_and_Interpretation_of_Computer_Programs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Compiler"
"http://dbpedia.org/resource/Structure_and_Interpretation_of_Computer_Programs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Structure_and_Interpretation_of_Computer_Programs,_JavaScript_Edition"
"http://dbpedia.org/resource/Structure_and_Interpretation_of_Computer_Programs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Computer_science"
"http://dbpedia.org/resource/Structure_and_Interpretation_of_Computer_Programs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_University_of_Singapore"
"http://dbpedia.org/resource/Structure_and_Interpretation_of_Computer_Programs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Massachusetts_Institute_of_Technology"
"http://dbpedia.org/resource/Structure_and_Interpretation_of_Computer_Programs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Computer_programming"
"http://dbpedia.org/resource/Structure_and_Interpretation_of_Computer_Programs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Structure_and_Interpretation_of_Classical_Mechanics"
"http://dbpedia.org/resource/Structure_and_Interpretation_of_Computer_Programs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Creative_Commons"
"http://dbpedia.org/resource/Structure_and_Interpretation_of_Computer_Programs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Modular_programming"
"http://dbpedia.org/resource/Structure_and_Interpretation_of_Computer_Programs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lisp_(programming_language)"
"http://dbpedia.org/resource/Structure_and_Interpretation_of_Computer_Programs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Software_Design_for_Flexibility"
"http://dbpedia.org/resource/Structure_and_Interpretation_of_Computer_Programs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MIT_Press"
"http://dbpedia.org/resource/Structure_and_Interpretation_of_Computer_Programs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scheme_(programming_language)"
"http://dbpedia.org/resource/Structure_and_Interpretation_of_Computer_Programs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hacker_culture"
"http://dbpedia.org/resource/Structure_and_Interpretation_of_Computer_Programs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Byte_(magazine)"
"http://dbpedia.org/resource/Structure_and_Interpretation_of_Computer_Programs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hacker"
"http://dbpedia.org/resource/Structure_and_Interpretation_of_Computer_Programs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Essentials_of_Programming_Languages"
"http://dbpedia.org/resource/Structure_and_Interpretation_of_Computer_Programs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/How_to_Design_Programs"
"http://dbpedia.org/resource/Structure_and_Interpretation_of_Computer_Programs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1984_non-fiction_books"
