"subject","predicate","object"
"http://dbpedia.org/resource/Category:60_metres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:60_metres","http://www.w3.org/2000/01/rdf-schema#label","60 metres"
"http://dbpedia.org/resource/Category:60_metres","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Indoor_track_and_field"
"http://dbpedia.org/resource/Category:60_metres","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Sprint_(running)"
"http://dbpedia.org/resource/Category:60_metres","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Events_in_track_and_field"
"http://dbpedia.org/resource/Category:60_metres","http://www.w3.org/2004/02/skos/core#prefLabel","60 metres"
"http://dbpedia.org/resource/Category:60_metres","http://dbpedia.org/ontology/wikiPageID",42277004
"http://dbpedia.org/resource/Category:60_metres","http://dbpedia.org/ontology/wikiPageRevisionID",917608466
"http://dbpedia.org/resource/Category:60_metres","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:60_metres","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:60_metres?oldid=917608466&ns=14"
