"subject","predicate","object"
"http://dbpedia.org/resource/Bad_Hair_(2013_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Bad_Hair_(2013_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Bad_Hair_(2013_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Bad_Hair_(2013_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Bad_Hair_(2013_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Bad_Hair_(2013_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Bad_Hair_(2013_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Bad_Hair_(2013_film)","http://www.w3.org/2000/01/rdf-schema#label","Pelo malo, cheveux rebelles"
"http://dbpedia.org/resource/Bad_Hair_(2013_film)","http://www.w3.org/2000/01/rdf-schema#label","Bad Hair (2013 film)"
"http://dbpedia.org/resource/Bad_Hair_(2013_film)","http://www.w3.org/2000/01/rdf-schema#label","Pelo malo"
"http://dbpedia.org/resource/Bad_Hair_(2013_film)","http://www.w3.org/2000/01/rdf-schema#label","Pelo malo"
"http://dbpedia.org/resource/Bad_Hair_(2013_film)","http://www.w3.org/2000/01/rdf-schema#label","Pelo malo"
"http://dbpedia.org/resource/Bad_Hair_(2013_film)","http://www.w3.org/2000/01/rdf-schema#label","Pelo malo"
"http://dbpedia.org/resource/Bad_Hair_(2013_film)","http://www.w3.org/2000/01/rdf-schema#label","Pelo malo"
"http://dbpedia.org/resource/Bad_Hair_(2013_film)","http://www.w3.org/2000/01/rdf-schema#comment","Pelo malo 2013ko venezuelar zinema zuzendariaren filma da, Urrezko Maskorra irabazi zuena."
"http://dbpedia.org/resource/Bad_Hair_(2013_film)","http://www.w3.org/2000/01/rdf-schema#comment","Pelo malo è un film del 2013 diretto da presentato al Toronto International Film Festival 2013."
"http://dbpedia.org/resource/Bad_Hair_(2013_film)","http://www.w3.org/2000/01/rdf-schema#comment","Pelo malo es una película de dramática coproducción de Venezuela, Argentina, Alemania y Perú estrenada comercialmente en 2014, escrita y dirigida por Mariana Rondón. Se proyectó en la sección de cine del mundo contemporáneo en el Toronto International Film Festival 2013.​ Resultó ganadora del premio Concha de Oro de la LXI edición del Festival de Cine de San Sebastián en España.​"
"http://dbpedia.org/resource/Bad_Hair_(2013_film)","http://www.w3.org/2000/01/rdf-schema#comment","Pelo malo, cheveux rebelles (Pelo malo) est un film vénézuélien réalisé par , sorti en 2013."
"http://dbpedia.org/resource/Bad_Hair_(2013_film)","http://www.w3.org/2000/01/rdf-schema#comment","Pelo malo és una pel·lícula de dramàtica coproducció de Veneçuela, Argentina, Alemanya i el Perú estrenada comercialment en 2014, escrita i dirigida per Mariana Rondón. Es va projectar en la secció de cinema del món contemporani en el Festival Internacional de Cinema de Toronto de 2013. Va resultar guanyadora del premi Conquilla d'Or a la millor pel·lícula de la LXI edició del Festival de Cinema de Sant Sebastià."
"http://dbpedia.org/resource/Bad_Hair_(2013_film)","http://www.w3.org/2000/01/rdf-schema#comment","Bad Hair (Spanish: Pelo malo) is a 2013 internationally co-produced drama film written and directed by Mariana Rondón, starring Samantha Castillo and child actor Samuel Lange. It was screened in the Contemporary World Cinema section at the 2013 Toronto International Film Festival. The film has been praised by critics for its performances by Castillo and Lange. It deals with many topics ranging from adolescence and parent-child tensions to gender identity and sexuality. Its setting in Venezuelan society also contributes to many of the film's themes."
"http://dbpedia.org/resource/Bad_Hair_(2013_film)","http://www.w3.org/2000/01/rdf-schema#comment","Pelo malo (Brasil: Pelo Malo / Portugal: Cabelo Rebelde) é um filme de drama venezuelano realizado e escrito por Mariana Rondón. Foi projectado na sessão Cinema Mundial Contemporâneo da 38ª edição do Festival Internacional de Cinema de Toronto. Na Venezuela estreou-se a 25 de abril de 2014. No Brasil foi lançado em 17 de abril de 2014 e em Portugal a 2 de outubro de 2014."
"http://dbpedia.org/resource/Bad_Hair_(2013_film)","http://xmlns.com/foaf/0.1/name","Bad Hair"
"http://dbpedia.org/resource/Bad_Hair_(2013_film)","http://dbpedia.org/property/name","Bad Hair"
"http://dbpedia.org/resource/Bad_Hair_(2013_film)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bad_Hair_poster.jpg"
"http://dbpedia.org/resource/Bad_Hair_(2013_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Venezuelan_LGBT-related_films"
"http://dbpedia.org/resource/Bad_Hair_(2013_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_drama_films"
"http://dbpedia.org/resource/Bad_Hair_(2013_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2013_films"
"http://dbpedia.org/resource/Bad_Hair_(2013_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_about_children"
"http://dbpedia.org/resource/Bad_Hair_(2013_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Peruvian_LGBT-related_films"
"http://dbpedia.org/resource/Bad_Hair_(2013_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Argentine_drama_films"
"http://dbpedia.org/resource/Bad_Hair_(2013_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Argentine_LGBT-related_films"
"http://dbpedia.org/resource/Bad_Hair_(2013_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Peruvian_drama_films"
"http://dbpedia.org/resource/Bad_Hair_(2013_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2013_LGBT-related_films"
"http://dbpedia.org/resource/Bad_Hair_(2013_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_LGBT-related_films"
"http://dbpedia.org/resource/Bad_Hair_(2013_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Venezuelan_drama_films"
"http://dbpedia.org/resource/Bad_Hair_(2013_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_Spanish-language_films"
"http://dbpedia.org/resource/Bad_Hair_(2013_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2013_drama_films"
"http://dbpedia.org/resource/Bad_Hair_(2013_film)","http://dbpedia.org/ontology/wikiPageID",40266734
"http://dbpedia.org/resource/Bad_Hair_(2013_film)","http://dbpedia.org/ontology/wikiPageRevisionID",1120108975
"http://dbpedia.org/resource/Bad_Hair_(2013_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:German_drama_films"
"http://dbpedia.org/resource/Bad_Hair_(2013_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Venezuelan_LGBT-related_films"
"http://dbpedia.org/resource/Bad_Hair_(2013_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2013_films"
"http://dbpedia.org/resource/Bad_Hair_(2013_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beto_Benites"
"http://dbpedia.org/resource/Bad_Hair_(2013_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Peruvian_LGBT-related_films"
"http://dbpedia.org/resource/Bad_Hair_(2013_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_about_children"
"http://dbpedia.org/resource/Bad_Hair_(2013_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samantha_Castillo"
"http://dbpedia.org/resource/Bad_Hair_(2013_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Peruvian_drama_films"
"http://dbpedia.org/resource/Bad_Hair_(2013_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2013_LGBT-related_films"
"http://dbpedia.org/resource/Bad_Hair_(2013_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Argentine_drama_films"
"http://dbpedia.org/resource/Bad_Hair_(2013_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Argentine_LGBT-related_films"
"http://dbpedia.org/resource/Bad_Hair_(2013_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caracas"
"http://dbpedia.org/resource/Bad_Hair_(2013_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:German_LGBT-related_films"
"http://dbpedia.org/resource/Bad_Hair_(2013_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013_Toronto_International_Film_Festival"
"http://dbpedia.org/resource/Bad_Hair_(2013_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2010s_Spanish-language_films"
"http://dbpedia.org/resource/Bad_Hair_(2013_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mariana_Rondón"
"http://dbpedia.org/resource/Bad_Hair_(2013_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2013_drama_films"
"http://dbpedia.org/resource/Bad_Hair_(2013_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Venezuelan_drama_films"
"http://dbpedia.org/resource/Bad_Hair_(2013_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drama_film"
"http://dbpedia.org/resource/Bad_Hair_(2013_film)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Pelo_malo,_cheveux_rebelles"
"http://dbpedia.org/resource/Bad_Hair_(2013_film)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Pelo_malo"
"http://dbpedia.org/resource/Bad_Hair_(2013_film)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Pelo_malo"
"http://dbpedia.org/resource/Bad_Hair_(2013_film)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/emuB"
"http://dbpedia.org/resource/Bad_Hair_(2013_film)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pelo_malo"
"http://dbpedia.org/resource/Bad_Hair_(2013_film)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Pelo_malo"
"http://dbpedia.org/resource/Bad_Hair_(2013_film)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Pelo_malo"
"http://dbpedia.org/resource/Bad_Hair_(2013_film)","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Pelo_Malo"
"http://dbpedia.org/resource/Bad_Hair_(2013_film)","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Pelo_malo"
"http://dbpedia.org/resource/Bad_Hair_(2013_film)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16836818"
"http://dbpedia.org/resource/Bad_Hair_(2013_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Film_date"
"http://dbpedia.org/resource/Bad_Hair_(2013_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_film"
"http://dbpedia.org/resource/Bad_Hair_(2013_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Bad_Hair_(2013_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Golden_Shell"
"http://dbpedia.org/resource/Bad_Hair_(2013_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Bad_Hair_(2013_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_title"
"http://dbpedia.org/resource/Bad_Hair_(2013_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Bad_Hair_(2013_film)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Bad_Hair_poster.jpg?width=300"
"http://dbpedia.org/resource/Bad_Hair_(2013_film)","http://dbpedia.org/property/caption","Film poster"
"http://dbpedia.org/resource/Bad_Hair_(2013_film)","http://dbpedia.org/property/cinematography","Micaela Cajahuaringa"
"http://dbpedia.org/resource/Bad_Hair_(2013_film)","http://dbpedia.org/property/country","Peru"
"http://dbpedia.org/resource/Bad_Hair_(2013_film)","http://dbpedia.org/property/country","Germany"
"http://dbpedia.org/resource/Bad_Hair_(2013_film)","http://dbpedia.org/property/country","Venezuela"
"http://dbpedia.org/resource/Bad_Hair_(2013_film)","http://dbpedia.org/property/country","Argentina"
"http://dbpedia.org/resource/Bad_Hair_(2013_film)","http://dbpedia.org/property/director","http://dbpedia.org/resource/Mariana_Rondón"
"http://dbpedia.org/resource/Bad_Hair_(2013_film)","http://dbpedia.org/property/language","Spanish"
"http://dbpedia.org/resource/Bad_Hair_(2013_film)","http://dbpedia.org/property/runtime","5580.0"
"http://dbpedia.org/resource/Bad_Hair_(2013_film)","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Beto_Benites"
"http://dbpedia.org/resource/Bad_Hair_(2013_film)","http://dbpedia.org/property/writer","Mariana Rondón"
"http://dbpedia.org/resource/Bad_Hair_(2013_film)","http://dbpedia.org/ontology/abstract","Pelo malo, cheveux rebelles (Pelo malo) est un film vénézuélien réalisé par , sorti en 2013."
"http://dbpedia.org/resource/Bad_Hair_(2013_film)","http://dbpedia.org/ontology/abstract","Bad Hair (Spanish: Pelo malo) is a 2013 internationally co-produced drama film written and directed by Mariana Rondón, starring Samantha Castillo and child actor Samuel Lange. It was screened in the Contemporary World Cinema section at the 2013 Toronto International Film Festival. The film has been praised by critics for its performances by Castillo and Lange. It deals with many topics ranging from adolescence and parent-child tensions to gender identity and sexuality. Its setting in Venezuelan society also contributes to many of the film's themes."
"http://dbpedia.org/resource/Bad_Hair_(2013_film)","http://dbpedia.org/ontology/abstract","Pelo malo és una pel·lícula de dramàtica coproducció de Veneçuela, Argentina, Alemanya i el Perú estrenada comercialment en 2014, escrita i dirigida per Mariana Rondón. Es va projectar en la secció de cinema del món contemporani en el Festival Internacional de Cinema de Toronto de 2013. Va resultar guanyadora del premi Conquilla d'Or a la millor pel·lícula de la LXI edició del Festival de Cinema de Sant Sebastià."
"http://dbpedia.org/resource/Bad_Hair_(2013_film)","http://dbpedia.org/ontology/abstract","Pelo malo è un film del 2013 diretto da presentato al Toronto International Film Festival 2013."
"http://dbpedia.org/resource/Bad_Hair_(2013_film)","http://dbpedia.org/ontology/abstract","Pelo malo 2013ko venezuelar zinema zuzendariaren filma da, Urrezko Maskorra irabazi zuena."
"http://dbpedia.org/resource/Bad_Hair_(2013_film)","http://dbpedia.org/ontology/abstract","Pelo malo (Brasil: Pelo Malo / Portugal: Cabelo Rebelde) é um filme de drama venezuelano realizado e escrito por Mariana Rondón. Foi projectado na sessão Cinema Mundial Contemporâneo da 38ª edição do Festival Internacional de Cinema de Toronto. Na Venezuela estreou-se a 25 de abril de 2014. No Brasil foi lançado em 17 de abril de 2014 e em Portugal a 2 de outubro de 2014."
"http://dbpedia.org/resource/Bad_Hair_(2013_film)","http://dbpedia.org/ontology/abstract","Pelo malo es una película de dramática coproducción de Venezuela, Argentina, Alemania y Perú estrenada comercialmente en 2014, escrita y dirigida por Mariana Rondón. Se proyectó en la sección de cine del mundo contemporáneo en el Toronto International Film Festival 2013.​ Resultó ganadora del premio Concha de Oro de la LXI edición del Festival de Cine de San Sebastián en España.​"
"http://dbpedia.org/resource/Bad_Hair_(2013_film)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Bad_Hair_(2013_film)?oldid=1120108975&ns=0"
"http://dbpedia.org/resource/Bad_Hair_(2013_film)","http://dbpedia.org/ontology/Work/runtime","93.0"
"http://dbpedia.org/resource/Bad_Hair_(2013_film)","http://dbpedia.org/ontology/wikiPageLength",4458
"http://dbpedia.org/resource/Bad_Hair_(2013_film)","http://dbpedia.org/ontology/runtime",5580.0
"http://dbpedia.org/resource/Bad_Hair_(2013_film)","http://dbpedia.org/ontology/director","http://dbpedia.org/resource/Mariana_Rondón"
"http://dbpedia.org/resource/Bad_Hair_(2013_film)","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Beto_Benites"
"http://dbpedia.org/resource/Bad_Hair_(2013_film)","http://dbpedia.org/ontology/writer","http://dbpedia.org/resource/Mariana_Rondón"
"http://dbpedia.org/resource/Bad_Hair_(2013_film)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Bad_Hair_(2013_film)"
