"subject","predicate","object"
"http://dbpedia.org/resource/Department_of_the_Air_Force_Police","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeUnit108077292"
"http://dbpedia.org/resource/Department_of_the_Air_Force_Police","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryPoliceAgenciesOfTheUnitedStates"
"http://dbpedia.org/resource/Department_of_the_Air_Force_Police","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Department_of_the_Air_Force_Police","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Department_of_the_Air_Force_Police","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Department_of_the_Air_Force_Police","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Agency108337324"
"http://dbpedia.org/resource/Department_of_the_Air_Force_Police","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Department_of_the_Air_Force_Police","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Department_of_the_Air_Force_Police","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/Department_of_the_Air_Force_Police","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Department_of_the_Air_Force_Police","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Department_of_the_Air_Force_Police","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Department_of_the_Air_Force_Police","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Department_of_the_Air_Force_Police","http://www.w3.org/2000/01/rdf-schema#label","Department of the Air Force Police"
"http://dbpedia.org/resource/Department_of_the_Air_Force_Police","http://www.w3.org/2000/01/rdf-schema#comment","The United States Department of the Air Force Police (DAF Police) are the civilian uniformed police service of the United States Department of the Air Force, responsible for the force protection of assets and all aspects of law enforcement on U.S. Air Force and U.S. Space Force installations, and other facilities operated by Air Force and Space Force. The Department of the Air Force Police is part of the largest governmental agency, the United States Department of Defense (DOD)."
"http://dbpedia.org/resource/Department_of_the_Air_Force_Police","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/US-O2_insignia.svg"
"http://dbpedia.org/resource/Department_of_the_Air_Force_Police","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CO_-_SP_Sergeant_Stripes.png"
"http://dbpedia.org/resource/Department_of_the_Air_Force_Police","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CO_-_SP_Corporal_Stripes.png"
"http://dbpedia.org/resource/Department_of_the_Air_Force_Police","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/USAF-SF_Dodge_Charger.jpg"
"http://dbpedia.org/resource/Department_of_the_Air_Force_Police","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/United_States_Air_Force_Security_Forces_Police_Patch.jpeg"
"http://dbpedia.org/resource/Department_of_the_Air_Force_Police","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/United_States_Air_Force_Security_Forces_Guard_Patch.jpeg"
"http://dbpedia.org/resource/Department_of_the_Air_Force_Police","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/US-O5_insignia.svg"
"http://dbpedia.org/resource/Department_of_the_Air_Force_Police","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/US-O3_insignia.svg"
"http://dbpedia.org/resource/Department_of_the_Air_Force_Police","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/US_Air_Force_Civilian_Police_badge.jpg"
"http://dbpedia.org/resource/Department_of_the_Air_Force_Police","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/US-O4_insignia.svg"
"http://dbpedia.org/resource/Department_of_the_Air_Force_Police","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Air_Force_organization"
