"subject","predicate","object"
"http://dbpedia.org/resource/Great_Sphinx_of_Giza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Sculpture104157320"
"http://dbpedia.org/resource/Great_Sphinx_of_Giza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Great_Sphinx_of_Giza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Art102743547"
"http://dbpedia.org/resource/Great_Sphinx_of_Giza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SolidFigure113863473"
"http://dbpedia.org/resource/Great_Sphinx_of_Giza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Stone104326084"
"http://dbpedia.org/resource/Great_Sphinx_of_Giza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSculpturesOfAncientEgypt"
"http://dbpedia.org/resource/Great_Sphinx_of_Giza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Figure113862780"
"http://dbpedia.org/resource/Great_Sphinx_of_Giza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Monolith103783755"
"http://dbpedia.org/resource/Great_Sphinx_of_Giza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Great_Sphinx_of_Giza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Great_Sphinx_of_Giza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Great_Sphinx_of_Giza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Great_Sphinx_of_Giza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatStoneSculptures"
"http://dbpedia.org/resource/Great_Sphinx_of_Giza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatColossalStatues"
"http://dbpedia.org/resource/Great_Sphinx_of_Giza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Shape100027807"
"http://dbpedia.org/resource/Great_Sphinx_of_Giza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attribute100024264"
"http://dbpedia.org/resource/Great_Sphinx_of_Giza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PlasticArt103958097"
"http://dbpedia.org/resource/Great_Sphinx_of_Giza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Great_Sphinx_of_Giza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BuildingMaterial114786479"
"http://dbpedia.org/resource/Great_Sphinx_of_Giza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMonoliths"
"http://dbpedia.org/resource/Great_Sphinx_of_Giza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artwork"
"http://dbpedia.org/resource/Great_Sphinx_of_Giza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Statue104306847"
"http://dbpedia.org/resource/Great_Sphinx_of_Giza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Great_Sphinx_of_Giza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSculptures"
"http://dbpedia.org/resource/Great_Sphinx_of_Giza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Great_Sphinx_of_Giza","http://www.w3.org/2000/01/rdf-schema#label","Gizako Esfinge Handia"
"http://dbpedia.org/resource/Great_Sphinx_of_Giza","http://www.w3.org/2000/01/rdf-schema#label","أبو الهول"
"http://dbpedia.org/resource/Great_Sphinx_of_Giza","http://www.w3.org/2000/01/rdf-schema#label","Velká sfinga v Gíze"
"http://dbpedia.org/resource/Great_Sphinx_of_Giza","http://www.w3.org/2000/01/rdf-schema#label","ギザの大スフィンクス"
"http://dbpedia.org/resource/Great_Sphinx_of_Giza","http://www.w3.org/2000/01/rdf-schema#label","Granda sfinkso en Gizo"
"http://dbpedia.org/resource/Great_Sphinx_of_Giza","http://www.w3.org/2000/01/rdf-schema#label","Grande Esfinge de Gizé"
"http://dbpedia.org/resource/Great_Sphinx_of_Giza","http://www.w3.org/2000/01/rdf-schema#label","Sfinks Agung Giza"
"http://dbpedia.org/resource/Great_Sphinx_of_Giza","http://www.w3.org/2000/01/rdf-schema#label","Große Sphinx von Gizeh"
"http://dbpedia.org/resource/Great_Sphinx_of_Giza","http://www.w3.org/2000/01/rdf-schema#label","Μεγάλη Σφίγγα της Γκίζας"
"http://dbpedia.org/resource/Great_Sphinx_of_Giza","http://www.w3.org/2000/01/rdf-schema#label","Grande Sfinge di Giza"
"http://dbpedia.org/resource/Great_Sphinx_of_Giza","http://www.w3.org/2000/01/rdf-schema#label","Gran Esfinge de Guiza"
"http://dbpedia.org/resource/Great_Sphinx_of_Giza","http://www.w3.org/2000/01/rdf-schema#label","Wielki Sfinks"
"http://dbpedia.org/resource/Great_Sphinx_of_Giza","http://www.w3.org/2000/01/rdf-schema#label","Sfinx van Gizeh"
"http://dbpedia.org/resource/Great_Sphinx_of_Giza","http://www.w3.org/2000/01/rdf-schema#label","Sphinx de Gizeh"
"http://dbpedia.org/resource/Great_Sphinx_of_Giza","http://www.w3.org/2000/01/rdf-schema#label","Великий Сфінкс"
