"subject","predicate","object"
"http://dbpedia.org/resource/Dynamic_braking_(locomotive)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Dynamic_braking_(locomotive)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Restraint104081844"
"http://dbpedia.org/resource/Dynamic_braking_(locomotive)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Dynamic_braking_(locomotive)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Device103183080"
"http://dbpedia.org/resource/Dynamic_braking_(locomotive)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRailwayBrakes"
"http://dbpedia.org/resource/Dynamic_braking_(locomotive)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Dynamic_braking_(locomotive)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Dynamic_braking_(locomotive)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Dynamic_braking_(locomotive)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Brake102889425"
"http://dbpedia.org/resource/Dynamic_braking_(locomotive)","http://www.w3.org/2000/01/rdf-schema#label","Dynamic braking (locomotive)"
"http://dbpedia.org/resource/Dynamic_braking_(locomotive)","http://dbpedia.org/ontology/wikiPageID",53132546
"http://dbpedia.org/resource/Dynamic_braking_(locomotive)","http://dbpedia.org/ontology/wikiPageRevisionID",765322099
"http://dbpedia.org/resource/Dynamic_braking_(locomotive)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dynamic_braking"
"http://dbpedia.org/resource/Dynamic_braking_(locomotive)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Dynamic_braking"
"http://dbpedia.org/resource/Dynamic_braking_(locomotive)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02p214k"
"http://dbpedia.org/resource/Dynamic_braking_(locomotive)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/fG7q"
"http://dbpedia.org/resource/Dynamic_braking_(locomotive)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17008544"
"http://dbpedia.org/resource/Dynamic_braking_(locomotive)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Dynamic_braking_(locomotive)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rcat_shell"
"http://dbpedia.org/resource/Dynamic_braking_(locomotive)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_unnecessary_disambiguation"
"http://dbpedia.org/resource/Dynamic_braking_(locomotive)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Use"
"http://dbpedia.org/resource/Dynamic_braking_(locomotive)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Dynamic_braking_(locomotive)?oldid=765322099&ns=0"
"http://dbpedia.org/resource/Dynamic_braking_(locomotive)","http://dbpedia.org/ontology/wikiPageLength",101
"http://dbpedia.org/resource/Dynamic_braking_(locomotive)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Dynamic_braking_(locomotive)"
