"subject","predicate","object"
"http://dbpedia.org/resource/Category:Volcanic_fields_of_Oregon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Volcanic_fields_of_Oregon","http://www.w3.org/2000/01/rdf-schema#label","Volcanic fields of Oregon"
"http://dbpedia.org/resource/Category:Volcanic_fields_of_Oregon","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Volcanic_fields_of_the_United_States"
"http://dbpedia.org/resource/Category:Volcanic_fields_of_Oregon","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Volcanism_of_Oregon"
"http://dbpedia.org/resource/Category:Volcanic_fields_of_Oregon","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Landforms_of_Oregon"
"http://dbpedia.org/resource/Category:Volcanic_fields_of_Oregon","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Volcanic_fields_of_the_western_United_States"
"http://dbpedia.org/resource/Category:Volcanic_fields_of_Oregon","http://www.w3.org/2004/02/skos/core#prefLabel","Volcanic fields of Oregon"
"http://dbpedia.org/resource/Category:Volcanic_fields_of_Oregon","http://dbpedia.org/ontology/wikiPageID",48982417
"http://dbpedia.org/resource/Category:Volcanic_fields_of_Oregon","http://dbpedia.org/ontology/wikiPageRevisionID",697913377
"http://dbpedia.org/resource/Category:Volcanic_fields_of_Oregon","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Volcanic_fields_of_Oregon?oldid=697913377&ns=14"
