"subject","predicate","object"
"http://dbpedia.org/resource/Land_reform_in_Athens","http://www.w3.org/2000/01/rdf-schema#label","Land reform in Athens"
"http://dbpedia.org/resource/Land_reform_in_Athens","http://www.w3.org/2000/01/rdf-schema#comment","Two major land reforms were attempted at ancient Athens in the 6th century BC."
"http://dbpedia.org/resource/Land_reform_in_Athens","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Reform_in_Greece"
"http://dbpedia.org/resource/Land_reform_in_Athens","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ancient_Athens"
"http://dbpedia.org/resource/Land_reform_in_Athens","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Land_reform"
"http://dbpedia.org/resource/Land_reform_in_Athens","http://dbpedia.org/ontology/wikiPageID",44460922
"http://dbpedia.org/resource/Land_reform_in_Athens","http://dbpedia.org/ontology/wikiPageRevisionID",1064602570
"http://dbpedia.org/resource/Land_reform_in_Athens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tyranny"
"http://dbpedia.org/resource/Land_reform_in_Athens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Reform_in_Greece"
"http://dbpedia.org/resource/Land_reform_in_Athens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hesiod"
"http://dbpedia.org/resource/Land_reform_in_Athens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Draconian_constitution"
"http://dbpedia.org/resource/Land_reform_in_Athens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asia_Minor"
"http://dbpedia.org/resource/Land_reform_in_Athens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Athens"
"http://dbpedia.org/resource/Land_reform_in_Athens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archon"
"http://dbpedia.org/resource/Land_reform_in_Athens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Solon"
"http://dbpedia.org/resource/Land_reform_in_Athens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sicily"
"http://dbpedia.org/resource/Land_reform_in_Athens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pisistratus"
"http://dbpedia.org/resource/Land_reform_in_Athens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ancient_Athens"
"http://dbpedia.org/resource/Land_reform_in_Athens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lincoln_Institute_of_Land_Policy"
"http://dbpedia.org/resource/Land_reform_in_Athens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Serf"
"http://dbpedia.org/resource/Land_reform_in_Athens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Odyssey"
"http://dbpedia.org/resource/Land_reform_in_Athens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Land_reform"
"http://dbpedia.org/resource/Land_reform_in_Athens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Usury"
"http://dbpedia.org/resource/Land_reform_in_Athens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Land_reform_in_Sparta"
"http://dbpedia.org/resource/Land_reform_in_Athens","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18588877"
"http://dbpedia.org/resource/Land_reform_in_Athens","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/nLga"
"http://dbpedia.org/resource/Land_reform_in_Athens","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012brmky"
"http://dbpedia.org/resource/Land_reform_in_Athens","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Land_reform_in_Athens","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Land_reform_in_Athens","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Land_reform_in_Athens","http://dbpedia.org/ontology/abstract","Two major land reforms were attempted at ancient Athens in the 6th century BC."
"http://dbpedia.org/resource/Land_reform_in_Athens","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Land_reform_in_Athens?oldid=1064602570&ns=0"
"http://dbpedia.org/resource/Land_reform_in_Athens","http://dbpedia.org/ontology/wikiPageLength",3693
"http://dbpedia.org/resource/Land_reform_in_Athens","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Land_reform_in_Athens"
