"subject","predicate","object"
"http://dbpedia.org/resource/Tora_Dine_Ku_Mora_Dine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Tora_Dine_Ku_Mora_Dine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Tora_Dine_Ku_Mora_Dine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Tora_Dine_Ku_Mora_Dine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Tora_Dine_Ku_Mora_Dine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Tora_Dine_Ku_Mora_Dine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Tora_Dine_Ku_Mora_Dine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Tora_Dine_Ku_Mora_Dine","http://www.w3.org/2000/01/rdf-schema#label","Tora Dine Ku Mora Dine"
"http://dbpedia.org/resource/Tora_Dine_Ku_Mora_Dine","http://www.w3.org/2000/01/rdf-schema#comment","Tora Dine Ku Mora Dine is a 2016 Indian Odia action comedy-drama film directed by Sudhanshu Mohan sahu and produced by Sitaram Agrawal under the banner of Sarthak Music Pvt.Ltd. Arindam Roy, Amlan, Riya Dey and are in lead roles. It was declared as a flop."
"http://dbpedia.org/resource/Tora_Dine_Ku_Mora_Dine","http://xmlns.com/foaf/0.1/name","Tora Dine Ku Mora Dine"
"http://dbpedia.org/resource/Tora_Dine_Ku_Mora_Dine","http://dbpedia.org/property/name","Tora Dine Ku Mora Dine"
"http://dbpedia.org/resource/Tora_Dine_Ku_Mora_Dine","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tora_Dine_Ku_Mora_Dine.png"
"http://dbpedia.org/resource/Tora_Dine_Ku_Mora_Dine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2016_comedy-drama_films"
"http://dbpedia.org/resource/Tora_Dine_Ku_Mora_Dine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_Odia-language_films"
