"subject","predicate","object"
"http://dbpedia.org/resource/Sădurel_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BodyOfWater109225146"
"http://dbpedia.org/resource/Sădurel_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Sădurel_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRiversOfTheOltSubbasin"
"http://dbpedia.org/resource/Sădurel_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRiversOfRomania"
"http://dbpedia.org/resource/Sădurel_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://dbpedia.org/resource/Sădurel_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Sădurel_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Sădurel_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Stream109448361"
"http://dbpedia.org/resource/Sădurel_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/River109411430"
"http://dbpedia.org/resource/Sădurel_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Thing100002452"
"http://dbpedia.org/resource/Sădurel_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRiversOfSibiuCounty"
"http://dbpedia.org/resource/Sădurel_River","http://www.w3.org/2000/01/rdf-schema#label","Sădurel River"
"http://dbpedia.org/resource/Sădurel_River","http://dbpedia.org/ontology/wikiPageID",61070163
"http://dbpedia.org/resource/Sădurel_River","http://dbpedia.org/ontology/wikiPageRevisionID",902360613
"http://dbpedia.org/resource/Sădurel_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sădurel"
"http://dbpedia.org/resource/Sădurel_River","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Sădurel"
"http://dbpedia.org/resource/Sădurel_River","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z7_8g"
"http://dbpedia.org/resource/Sădurel_River","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/5oxEf"
"http://dbpedia.org/resource/Sădurel_River","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Sădurel_River","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Sădurel_River?oldid=902360613&ns=0"
"http://dbpedia.org/resource/Sădurel_River","http://dbpedia.org/ontology/wikiPageLength",38
"http://dbpedia.org/resource/Sădurel_River","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Sădurel_River"
