"subject","predicate","object"
"http://dbpedia.org/resource/Stade_d'Akouakam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area108497294"
"http://dbpedia.org/resource/Stade_d'Akouakam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Stade_d'Akouakam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Stade_d'Akouakam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFootballVenuesInGabon"
"http://dbpedia.org/resource/Stade_d'Akouakam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Stade_d'Akouakam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Stade_d'Akouakam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Venue108677628"
"http://dbpedia.org/resource/Stade_d'Akouakam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scene108645963"
"http://dbpedia.org/resource/Stade_d'Akouakam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Stade_d'Akouakam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Stade_d'Akouakam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://dbpedia.org/resource/Stade_d'Akouakam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Stade_d'Akouakam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Stade_d'Akouakam","http://www.w3.org/2000/01/rdf-schema#label","Stade d'Akouakam"
"http://dbpedia.org/resource/Stade_d'Akouakam","http://www.w3.org/2000/01/rdf-schema#comment","The Stade d'Akouakam is a stadium primarily used for football matches in Oyem, Gabon. It is the home of the Gabonese team US Oyem of the Gabon Championnat National D1. The stadium has capacity of 4,000 spectators."
"http://dbpedia.org/resource/Stade_d'Akouakam","http://www.w3.org/2003/01/geo/wgs84_pos#lat",1.608700037002563
"http://dbpedia.org/resource/Stade_d'Akouakam","http://www.w3.org/2003/01/geo/wgs84_pos#long",11.582200050354
"http://dbpedia.org/resource/Stade_d'Akouakam","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Woleu-Ntem_Province"
"http://dbpedia.org/resource/Stade_d'Akouakam","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Football_venues_in_Gabon"
"http://dbpedia.org/resource/Stade_d'Akouakam","http://dbpedia.org/ontology/wikiPageID",18083303
"http://dbpedia.org/resource/Stade_d'Akouakam","http://dbpedia.org/ontology/wikiPageRevisionID",1043254420
"http://dbpedia.org/resource/Stade_d'Akouakam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gabon_Championnat_National_D1"
"http://dbpedia.org/resource/Stade_d'Akouakam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Woleu-Ntem_Province"
"http://dbpedia.org/resource/Stade_d'Akouakam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/US_Oyem"
