"subject","predicate","object"
"http://dbpedia.org/resource/Category:British_documentary_films","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:British_documentary_films","http://www.w3.org/2000/01/rdf-schema#label","British documentary films"
"http://dbpedia.org/resource/Category:British_documentary_films","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:British_journalism"
"http://dbpedia.org/resource/Category:British_documentary_films","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Documentary_films_by_country"
"http://dbpedia.org/resource/Category:British_documentary_films","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:British_films_by_genre"
"http://dbpedia.org/resource/Category:British_documentary_films","http://www.w3.org/2004/02/skos/core#prefLabel","British documentary films"
"http://dbpedia.org/resource/Category:British_documentary_films","http://dbpedia.org/ontology/wikiPageID",7177714
"http://dbpedia.org/resource/Category:British_documentary_films","http://dbpedia.org/ontology/wikiPageRevisionID",950613943
"http://dbpedia.org/resource/Category:British_documentary_films","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:British_documentary_films","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:British_documentary_films?oldid=950613943&ns=14"
