"subject","predicate","object"
"http://dbpedia.org/resource/Strawberry_Shortcake_Meets_the_Berrykins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/Strawberry_Shortcake_Meets_the_Berrykins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsBasedOnToys"
"http://dbpedia.org/resource/Strawberry_Shortcake_Meets_the_Berrykins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Strawberry_Shortcake_Meets_the_Berrykins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Strawberry_Shortcake_Meets_the_Berrykins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/Strawberry_Shortcake_Meets_the_Berrykins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Strawberry_Shortcake_Meets_the_Berrykins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Strawberry_Shortcake_Meets_the_Berrykins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Strawberry_Shortcake_Meets_the_Berrykins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Strawberry_Shortcake_Meets_the_Berrykins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatStrawberryShortcakeFilms"
"http://dbpedia.org/resource/Strawberry_Shortcake_Meets_the_Berrykins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Strawberry_Shortcake_Meets_the_Berrykins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Strawberry_Shortcake_Meets_the_Berrykins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1985Films"
"http://dbpedia.org/resource/Strawberry_Shortcake_Meets_the_Berrykins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Strawberry_Shortcake_Meets_the_Berrykins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Strawberry_Shortcake_Meets_the_Berrykins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Strawberry_Shortcake_Meets_the_Berrykins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Strawberry_Shortcake_Meets_the_Berrykins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Strawberry_Shortcake_Meets_the_Berrykins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/Strawberry_Shortcake_Meets_the_Berrykins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Strawberry_Shortcake_Meets_the_Berrykins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://dbpedia.org/resource/Strawberry_Shortcake_Meets_the_Berrykins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Strawberry_Shortcake_Meets_the_Berrykins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Strawberry_Shortcake_Meets_the_Berrykins","http://www.w3.org/2000/01/rdf-schema#label","Strawberry Shortcake Meets the Berrykins"
"http://dbpedia.org/resource/Strawberry_Shortcake_Meets_the_Berrykins","http://www.w3.org/2000/01/rdf-schema#comment","Strawberry Shortcake Meets the Berrykins is a 1985 American animated television special that premiered on March 29, 1985. This is the third and final Strawberry Shortcake television special from Nelvana, and the last one to feature the American Greetings character until DIC revived the franchise for a new generation in 2003. Unlike the previous two specials, they were distributed by LBS Communications, but the third special was not, instead being distributed in syndication."
"http://dbpedia.org/resource/Strawberry_Shortcake_Meets_the_Berrykins","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nelvana_television_specials"
"http://dbpedia.org/resource/Strawberry_Shortcake_Meets_the_Berrykins","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1985_television_specials"
"http://dbpedia.org/resource/Strawberry_Shortcake_Meets_the_Berrykins","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canadian_animated_television_films"
"http://dbpedia.org/resource/Strawberry_Shortcake_Meets_the_Berrykins","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1985_films"
"http://dbpedia.org/resource/Strawberry_Shortcake_Meets_the_Berrykins","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1980s_American_animated_films"
"http://dbpedia.org/resource/Strawberry_Shortcake_Meets_the_Berrykins","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Animated_television_specials"
"http://dbpedia.org/resource/Strawberry_Shortcake_Meets_the_Berrykins","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Strawberry_Shortcake_films"
"http://dbpedia.org/resource/Strawberry_Shortcake_Meets_the_Berrykins","http://dbpedia.org/ontology/wikiPageID",5262180
"http://dbpedia.org/resource/Strawberry_Shortcake_Meets_the_Berrykins","http://dbpedia.org/ontology/wikiPageRevisionID",1122987478
"http://dbpedia.org/resource/Strawberry_Shortcake_Meets_the_Berrykins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Strawberry_Shortcake_(2003_TV_series)"
"http://dbpedia.org/resource/Strawberry_Shortcake_Meets_the_Berrykins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Strawberry_Shortcake"
"http://dbpedia.org/resource/Strawberry_Shortcake_Meets_the_Berrykins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Sauder"
"http://dbpedia.org/resource/Strawberry_Shortcake_Meets_the_Berrykins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Strawberry_Shortcake_and_the_Baby_Without_a_Name"
"http://dbpedia.org/resource/Strawberry_Shortcake_Meets_the_Berrykins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Nelvana_television_specials"
"http://dbpedia.org/resource/Strawberry_Shortcake_Meets_the_Berrykins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Television_special"
"http://dbpedia.org/resource/Strawberry_Shortcake_Meets_the_Berrykins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Animation"
"http://dbpedia.org/resource/Strawberry_Shortcake_Meets_the_Berrykins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1985_television_specials"
"http://dbpedia.org/resource/Strawberry_Shortcake_Meets_the_Berrykins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Care_Bears_Movie"
"http://dbpedia.org/resource/Strawberry_Shortcake_Meets_the_Berrykins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Canadian_animated_television_films"
"http://dbpedia.org/resource/Strawberry_Shortcake_Meets_the_Berrykins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_1980s_Strawberry_Shortcake_television_specials"
