"subject","predicate","object"
"http://dbpedia.org/resource/Digital_phobic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Digital_phobic","http://www.w3.org/2000/01/rdf-schema#label","Digital phobic"
"http://dbpedia.org/resource/Digital_phobic","http://www.w3.org/2000/01/rdf-schema#comment","Digital phobic is an informal phrase used to describe a reluctance to become fully immersed in the digital age for being fearful of how it might negatively change or alter everyday life. The fast-paced development of the digital world in the twenty-first century has contributed to the digital divide becoming a very real problem for a segment of the population for whom a lack of education of, interest in, or access to digital devices has left them excluded from the technological world and fearful of its growing omnipresence."
"http://dbpedia.org/resource/Digital_phobic","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Digital_divide"
"http://dbpedia.org/resource/Digital_phobic","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Technophobia"
"http://dbpedia.org/resource/Digital_phobic","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Internet_terminology"
"http://dbpedia.org/resource/Digital_phobic","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Internet_culture"
"http://dbpedia.org/resource/Digital_phobic","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Technological_change"
"http://dbpedia.org/resource/Digital_phobic","http://dbpedia.org/ontology/wikiPageID",43689550
"http://dbpedia.org/resource/Digital_phobic","http://dbpedia.org/ontology/wikiPageRevisionID",1088395015
"http://dbpedia.org/resource/Digital_phobic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_identity"
"http://dbpedia.org/resource/Digital_phobic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Non-participation"
"http://dbpedia.org/resource/Digital_phobic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Internet_access"
"http://dbpedia.org/resource/Digital_phobic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Technical_inability"
"http://dbpedia.org/resource/Digital_phobic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Viral_marketing"
"http://dbpedia.org/resource/Digital_phobic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Online_participation"
"http://dbpedia.org/resource/Digital_phobic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oxford_Internet_Survey"
"http://dbpedia.org/resource/Digital_phobic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blog_post"
"http://dbpedia.org/resource/Digital_phobic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Digital_divide"
"http://dbpedia.org/resource/Digital_phobic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Digital_addict"
"http://dbpedia.org/resource/Digital_phobic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Identity_theft"
"http://dbpedia.org/resource/Digital_phobic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Technophobia"
