"subject","predicate","object"
"http://dbpedia.org/resource/527_organization","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/527_organization","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/527_organization","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/527_organization","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/527_organization","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/527_organization","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat527Organizations"
"http://dbpedia.org/resource/527_organization","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOrganizationsBasedInTheUnitedStates"
"http://dbpedia.org/resource/527_organization","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/527_organization","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/527_organization","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/527_organization","http://www.w3.org/2000/01/rdf-schema#label","527er-Gruppe"
"http://dbpedia.org/resource/527_organization","http://www.w3.org/2000/01/rdf-schema#label","527 organization"
"http://dbpedia.org/resource/527_organization","http://www.w3.org/2000/01/rdf-schema#label","Groupe 527"
"http://dbpedia.org/resource/527_organization","http://www.w3.org/2000/01/rdf-schema#comment","Eine 527er-Gruppe (engl.: 527 group), benannt nach einem Abschnitt des internal revenue code (der US-Steuergesetzsammlung) ist eine steuerbegünstigte Organisation in den USA, deren Ziel die Einflussnahme auf die Kandidatur, Nominierung, Wahl oder Abwahl von Kandidaten für öffentliche Ämter ist."
"http://dbpedia.org/resource/527_organization","http://www.w3.org/2000/01/rdf-schema#comment","A 527 organization or 527 group is a type of U.S. tax-exempt organization organized under Section 527 of the U.S. Internal Revenue Code (26 U.S.C. § 527). A 527 group is created primarily to influence the selection, nomination, election, appointment or defeat of candidates to federal, state or local public office."
"http://dbpedia.org/resource/527_organization","http://www.w3.org/2000/01/rdf-schema#comment","Un groupe 527 (en anglais 527 group) est, aux États-Unis, un type d'organisation exemptée d'impôt. Ce nom provient du numéro d'un article du code fédéral des impôts aux Etats-Unis (section 26 U.S.C § 527- I.R.C). Beaucoup de groupes 527 sont dirigés par des groupes de pression et servent à récolter de l'argent pour financer des actions militantes pour une cause ou pour un sujet donné et mobiliser les électeurs. Parmi les groupes 527, on trouve des organisations comme MoveOn, l'Union internationale des employés des services, les Travailleurs unis de l'alimentation et du commerce, le Sierra Club."
"http://dbpedia.org/resource/527_organization","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Internal_Revenue_Code"
"http://dbpedia.org/resource/527_organization","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Campaign_finance_in_the_United_States"
"http://dbpedia.org/resource/527_organization","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:527_organizations"
"http://dbpedia.org/resource/527_organization","http://dbpedia.org/ontology/wikiPageID",518618
"http://dbpedia.org/resource/527_organization","http://dbpedia.org/ontology/wikiPageRevisionID",1119799852
"http://dbpedia.org/resource/527_organization","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bipartisan_Campaign_Reform_Act"
