"subject","predicate","object"
"http://dbpedia.org/resource/New_Zealand_1000_Guineas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/New_Zealand_1000_Guineas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Race107458453"
"http://dbpedia.org/resource/New_Zealand_1000_Guineas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/New_Zealand_1000_Guineas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/New_Zealand_1000_Guineas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHorseRacesInNewZealand"
"http://dbpedia.org/resource/New_Zealand_1000_Guineas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HorseRace"
"http://dbpedia.org/resource/New_Zealand_1000_Guineas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/New_Zealand_1000_Guineas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/New_Zealand_1000_Guineas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFlatHorseRacesForThree-year-olds"
"http://dbpedia.org/resource/New_Zealand_1000_Guineas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/New_Zealand_1000_Guineas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contest107456188"
"http://dbpedia.org/resource/New_Zealand_1000_Guineas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/HorseRace107461411"
"http://dbpedia.org/resource/New_Zealand_1000_Guineas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://dbpedia.org/resource/New_Zealand_1000_Guineas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/New_Zealand_1000_Guineas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/New_Zealand_1000_Guineas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/New_Zealand_1000_Guineas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/New_Zealand_1000_Guineas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Race"
"http://dbpedia.org/resource/New_Zealand_1000_Guineas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/New_Zealand_1000_Guineas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://dbpedia.org/resource/New_Zealand_1000_Guineas","http://www.w3.org/2000/01/rdf-schema#label","New Zealand 1000 Guineas"
"http://dbpedia.org/resource/New_Zealand_1000_Guineas","http://www.w3.org/2000/01/rdf-schema#comment","The 1000 Guineas is a Group One set-weights Thoroughbred horse race for three-year-old fillies run over a distance of 1600 metres (1 mile) at Riccarton Park in Christchurch, New Zealand."
"http://dbpedia.org/resource/New_Zealand_1000_Guineas","http://xmlns.com/foaf/0.1/homepage","http://www.riccartonpark.co.nz"
