"subject","predicate","object"
"http://dbpedia.org/resource/COVID-19_protests_in_New_Zealand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/COVID-19_protests_in_New_Zealand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/COVID-19_protests_in_New_Zealand","http://www.w3.org/2000/01/rdf-schema#label","COVID-19 protests in New Zealand"
"http://dbpedia.org/resource/COVID-19_protests_in_New_Zealand","http://www.w3.org/2000/01/rdf-schema#comment","There have been several COVID-19 protests in New Zealand held since 2020, where people protested the government's response to the COVID-19 pandemic in New Zealand, in particular the lockdown measures in place in March–May 2020, August 2020, and August–November 2021 and the later vaccine mandates. Most politicians both within and outside of Government and the vast majority of people have condemned these protests and view them as grandstanding by the organisers, and fear they may have spread the virus."
"http://dbpedia.org/resource/COVID-19_protests_in_New_Zealand","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/COVID-19_pandemic"
"http://dbpedia.org/resource/COVID-19_protests_in_New_Zealand","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/New_Zealand"
"http://dbpedia.org/resource/COVID-19_protests_in_New_Zealand","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-41.5
"http://dbpedia.org/resource/COVID-19_protests_in_New_Zealand","http://www.w3.org/2003/01/geo/wgs84_pos#long",172.0
"http://dbpedia.org/resource/COVID-19_protests_in_New_Zealand","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Protests_over_responses_to_the_COVID-19_pandemic"
"http://dbpedia.org/resource/COVID-19_protests_in_New_Zealand","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2022_riots"
"http://dbpedia.org/resource/COVID-19_protests_in_New_Zealand","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Impact_of_the_COVID-19_pandemic_on_politics"
"http://dbpedia.org/resource/COVID-19_protests_in_New_Zealand","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:COVID-19_pandemic_in_New_Zealand"
"http://dbpedia.org/resource/COVID-19_protests_in_New_Zealand","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2020_in_New_Zealand"
"http://dbpedia.org/resource/COVID-19_protests_in_New_Zealand","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2021_in_New_Zealand"
"http://dbpedia.org/resource/COVID-19_protests_in_New_Zealand","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Riots_and_civil_disorder_in_New_Zealand"
"http://dbpedia.org/resource/COVID-19_protests_in_New_Zealand","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Protests_in_New_Zealand"
"http://dbpedia.org/resource/COVID-19_protests_in_New_Zealand","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2021_protests"
"http://dbpedia.org/resource/COVID-19_protests_in_New_Zealand","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2020_protests"
"http://dbpedia.org/resource/COVID-19_protests_in_New_Zealand","http://dbpedia.org/ontology/wikiPageID",65043140
"http://dbpedia.org/resource/COVID-19_protests_in_New_Zealand","http://dbpedia.org/ontology/wikiPageRevisionID",1124825093
"http://dbpedia.org/resource/COVID-19_protests_in_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Department_of_Corrections_(New_Zealand)"
"http://dbpedia.org/resource/COVID-19_protests_in_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christchurch_Botanic_Gardens"
"http://dbpedia.org/resource/COVID-19_protests_in_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northland_Region"
"http://dbpedia.org/resource/COVID-19_protests_in_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/State_Highway_1_(New_Zealand)"
"http://dbpedia.org/resource/COVID-19_protests_in_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whakatāne"
"http://dbpedia.org/resource/COVID-19_protests_in_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marae"
"http://dbpedia.org/resource/COVID-19_protests_in_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hamilton,_New_Zealand"
"http://dbpedia.org/resource/COVID-19_protests_in_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Returned_Services_Association"
"http://dbpedia.org/resource/COVID-19_protests_in_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hone_Harawira"
"http://dbpedia.org/resource/COVID-19_protests_in_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Internet_memes"
"http://dbpedia.org/resource/COVID-19_protests_in_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ottawa"
"http://dbpedia.org/resource/COVID-19_protests_in_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hastings,_New_Zealand"
"http://dbpedia.org/resource/COVID-19_protests_in_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TVNZ"
"http://dbpedia.org/resource/COVID-19_protests_in_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newmarket,_New_Zealand"
"http://dbpedia.org/resource/COVID-19_protests_in_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parliament_House,_Wellington"
"http://dbpedia.org/resource/COVID-19_protests_in_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bridge_of_Remembrance"
"http://dbpedia.org/resource/COVID-19_protests_in_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wellington"
"http://dbpedia.org/resource/COVID-19_protests_in_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elliot_Ikilei"
"http://dbpedia.org/resource/COVID-19_protests_in_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tukituki_(New_Zealand_electorate)"
"http://dbpedia.org/resource/COVID-19_protests_in_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Falun_Gong"
"http://dbpedia.org/resource/COVID-19_protests_in_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Te_Ngāi_Tūāhuriri_Rūnanga"
"http://dbpedia.org/resource/COVID-19_protests_in_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Telegram_(software)"
"http://dbpedia.org/resource/COVID-19_protests_in_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mayor_of_Waikato"
"http://dbpedia.org/resource/COVID-19_protests_in_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Auckland"
"http://dbpedia.org/resource/COVID-19_protests_in_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Protests_over_responses_to_the_COVID-19_pandemic"
"http://dbpedia.org/resource/COVID-19_protests_in_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hagley_Park,_Christchurch"
"http://dbpedia.org/resource/COVID-19_protests_in_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Invercargill_City_Council"
"http://dbpedia.org/resource/COVID-19_protests_in_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Riot"
"http://dbpedia.org/resource/COVID-19_protests_in_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christchurch_City_Council"
"http://dbpedia.org/resource/COVID-19_protests_in_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kyle_Chapman_(New_Zealand_activist)"
"http://dbpedia.org/resource/COVID-19_protests_in_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Timaru"
