"subject","predicate","object"
"http://dbpedia.org/resource/1920_Washington_Sun_Dodgers_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/1920_Washington_Sun_Dodgers_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/1920_Washington_Sun_Dodgers_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/1920_Washington_Sun_Dodgers_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/1920_Washington_Sun_Dodgers_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWashingtonHuskiesFootballSeasons"
"http://dbpedia.org/resource/1920_Washington_Sun_Dodgers_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeam"
"http://dbpedia.org/resource/1920_Washington_Sun_Dodgers_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/1920_Washington_Sun_Dodgers_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/1920_Washington_Sun_Dodgers_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Season115239579"
"http://dbpedia.org/resource/1920_Washington_Sun_Dodgers_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/1920_Washington_Sun_Dodgers_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FootballSeason115240998"
"http://dbpedia.org/resource/1920_Washington_Sun_Dodgers_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NCAATeamSeason"
"http://dbpedia.org/resource/1920_Washington_Sun_Dodgers_football_team","http://www.w3.org/2000/01/rdf-schema#label","1920 Washington Sun Dodgers football team"
"http://dbpedia.org/resource/1920_Washington_Sun_Dodgers_football_team","http://www.w3.org/2000/01/rdf-schema#comment","The 1920 Washington Sun Dodgers football team represented the University of Washington during the 1920 college football season. Home games were played on campus in Seattle at Denny Field and the new Husky Stadium. In its first season under coach Stub Allison, the team compiled a 1–5 record, finished in last place in the Pacific Coast Conference, and was outscored by its opponents by a combined total of 83 to 54. Ted Faulk was the team captain."
"http://dbpedia.org/resource/1920_Washington_Sun_Dodgers_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1920_Pacific_Coast_Conference_football_season"
"http://dbpedia.org/resource/1920_Washington_Sun_Dodgers_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Washington_Huskies_football_seasons"
"http://dbpedia.org/resource/1920_Washington_Sun_Dodgers_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1920_in_sports_in_Washington_(state)"
"http://dbpedia.org/resource/1920_Washington_Sun_Dodgers_football_team","http://dbpedia.org/ontology/wikiPageID",30639144
