"subject","predicate","object"
"http://dbpedia.org/resource/Bay_window","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Bay_window","http://www.w3.org/2000/01/rdf-schema#label","Wykusz"
"http://dbpedia.org/resource/Bay_window","http://www.w3.org/2000/01/rdf-schema#label","Fenêtre en baie"
"http://dbpedia.org/resource/Bay_window","http://www.w3.org/2000/01/rdf-schema#label","Bay window"
"http://dbpedia.org/resource/Bay_window","http://www.w3.org/2000/01/rdf-schema#label","Burspråk"
"http://dbpedia.org/resource/Bay_window","http://www.w3.org/2000/01/rdf-schema#label","凸窗"
"http://dbpedia.org/resource/Bay_window","http://www.w3.org/2000/01/rdf-schema#label","Bay window"
"http://dbpedia.org/resource/Bay_window","http://www.w3.org/2000/01/rdf-schema#label","Ventana mirador"
"http://dbpedia.org/resource/Bay_window","http://www.w3.org/2000/01/rdf-schema#label","Arkýřové okno"
"http://dbpedia.org/resource/Bay_window","http://www.w3.org/2000/01/rdf-schema#label","Auslucht"
"http://dbpedia.org/resource/Bay_window","http://www.w3.org/2000/01/rdf-schema#comment","Burspråk är en grund utbyggnad i en fasad. Burspråk kan omfatta en eller flera våningar, och det finns såväl burspråk med markkontakt som burspråk som ""hänger fritt"" i luften. Burspråk var särskilt vanliga under medeltiden, renässansen och 1800-talet. Burspråk som sitter uppe på fasaden kan kallas erker, och om de vilar på en konsol, kallas de även karnap."
"http://dbpedia.org/resource/Bay_window","http://www.w3.org/2000/01/rdf-schema#comment","Wykusz – forma architektoniczna wzorowana na budownictwie Bliskiego Wschodu (architektura islamu), stanowiąca wystający z lica elewacji fragment budynku poszerzający przylegające wnętrze, nadwieszony powyżej parteru o wysokości jednej lub kilku kondygnacji. Wykusz zazwyczaj wsparty jest na wspornikach, o szerokości jednej osi, z oknami, nakryty osobnym daszkiem. 
* Wykusze na kamienicy w Kłodzku 
* Wykusz latrynowy na Zamku w Wojnowicach 
* Wykusz na zamku Książ"
"http://dbpedia.org/resource/Bay_window","http://www.w3.org/2000/01/rdf-schema#comment","Una ventana mirador es una especie de voladizo. Por regla general, un tipo de ventana que asoma hacia el exterior desde un muro en un intercolumnio. Suele sostenerse sobre una ménsula. Dependiendo de la forma de la ménsula hay diferentes ventanas en saledizo: (típico del Oriel College), con la ménsula redondeada o bow window. Suelen emplearse para dar un aspecto de mayor volumen a los interiores."
"http://dbpedia.org/resource/Bay_window","http://www.w3.org/2000/01/rdf-schema#comment","A bay window is a window space projecting outward from the main walls of a building and forming a bay in a room."
"http://dbpedia.org/resource/Bay_window","http://www.w3.org/2000/01/rdf-schema#comment","Une fenêtre en baie ou fenêtre en avancée ou oriel, appelée aussi « bay window » en anglais, est un espace de fenêtre en saillie vers l'extérieur (encorbellement) depuis les parois principales d'un bâtiment créant la formation d'une pièce avec baie vitrée, formant un plan rectangulaire ou trapézoïdal. Article principal : oriel. La fenêtre en baie ou « bay window » ne doit pas être confondue avec le « bow window » ou baie vitrée incurvée dont les deux faces latérales ne sont pas perpendiculaires, mais diagonales à la paroi du bâtiment, et sont de surcroît vitrées."
"http://dbpedia.org/resource/Bay_window","http://www.w3.org/2000/01/rdf-schema#comment","Uma bay window ou janela saliente é um tipo de janela que se projeta para fora do edifício, sendo protegida por vidros e geralmente instalada no térreo. As janelas salientes estão associadas com a arquitetura vitoriana e ganharam popularidade nos anos de 1870. Elas são comumente usadas para criar a ilusão de uma sala maior e para aumentar a entrada da luz natural no edifício."
