"subject","predicate","object"
"http://dbpedia.org/resource/WarGames_(interactive_media)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/d0.owl#Activity"
"http://dbpedia.org/resource/WarGames_(interactive_media)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1914636"
"http://dbpedia.org/resource/WarGames_(interactive_media)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Activity"
"http://dbpedia.org/resource/WarGames_(interactive_media)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11410"
"http://dbpedia.org/resource/WarGames_(interactive_media)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/WarGames_(interactive_media)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Game"
"http://dbpedia.org/resource/WarGames_(interactive_media)","http://www.w3.org/2000/01/rdf-schema#label","WarGames (interactive media)"
"http://dbpedia.org/resource/WarGames_(interactive_media)","http://www.w3.org/2000/01/rdf-schema#comment","#WarGames is an interactive media production based on the 1983 movie, WarGames. The series was produced by Eko with Sam Barlow as creative lead. The production was released in six episodes starting on March 14, 2018 through Eko's website, mobile app, Nerdist.com, Steam and Vudu."
"http://dbpedia.org/resource/WarGames_(interactive_media)","http://xmlns.com/foaf/0.1/homepage","https://eko.com/wargames-xboxcopy"
"http://dbpedia.org/resource/WarGames_(interactive_media)","http://dbpedia.org/property/name","#WarGames"
"http://dbpedia.org/resource/WarGames_(interactive_media)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Interactive_media"
"http://dbpedia.org/resource/WarGames_(interactive_media)","http://dbpedia.org/ontology/wikiPageID",56569870
"http://dbpedia.org/resource/WarGames_(interactive_media)","http://dbpedia.org/ontology/wikiPageRevisionID",1114767610
"http://dbpedia.org/resource/WarGames_(interactive_media)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Interactive_media"
"http://dbpedia.org/resource/WarGames_(interactive_media)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WarGames"
"http://dbpedia.org/resource/WarGames_(interactive_media)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WarGames:_The_Dead_Code"
"http://dbpedia.org/resource/WarGames_(interactive_media)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seth_Gordon"
"http://dbpedia.org/resource/WarGames_(interactive_media)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Noah_Oppenheim"
"http://dbpedia.org/resource/WarGames_(interactive_media)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dean_Israelite"
