"subject","predicate","object"
"http://dbpedia.org/resource/Allen_Welsh_Dulles","http://www.w3.org/2000/01/rdf-schema#label","Даллес, Аллен"
"http://dbpedia.org/resource/Allen_Welsh_Dulles","http://www.w3.org/2000/01/rdf-schema#label","ألن دالس"
"http://dbpedia.org/resource/Allen_Welsh_Dulles","http://www.w3.org/2000/01/rdf-schema#label","Allen Welsh Dulles"
"http://dbpedia.org/resource/Allen_Welsh_Dulles","http://www.w3.org/2000/01/rdf-schema#label","Allen Welsh Dulles"
"http://dbpedia.org/resource/Allen_Welsh_Dulles","http://www.w3.org/2000/01/rdf-schema#label","Аллен Даллес"
"http://dbpedia.org/resource/Allen_Welsh_Dulles","http://www.w3.org/2000/01/rdf-schema#label","Allen Dulles"
"http://dbpedia.org/resource/Allen_Welsh_Dulles","http://www.w3.org/2000/01/rdf-schema#label","Allen Dulles"
"http://dbpedia.org/resource/Allen_Welsh_Dulles","http://www.w3.org/2000/01/rdf-schema#label","앨런 덜레스"
"http://dbpedia.org/resource/Allen_Welsh_Dulles","http://www.w3.org/2000/01/rdf-schema#label","Allen Welsh Dulles"
"http://dbpedia.org/resource/Allen_Welsh_Dulles","http://www.w3.org/2000/01/rdf-schema#label","Allen Dulles"
"http://dbpedia.org/resource/Allen_Welsh_Dulles","http://www.w3.org/2000/01/rdf-schema#label","艾倫·杜勒斯"
"http://dbpedia.org/resource/Allen_Welsh_Dulles","http://www.w3.org/2000/01/rdf-schema#label","Allen Dulles"
"http://dbpedia.org/resource/Allen_Welsh_Dulles","http://www.w3.org/2000/01/rdf-schema#label","Allen Welsh Dulles"
"http://dbpedia.org/resource/Allen_Welsh_Dulles","http://www.w3.org/2000/01/rdf-schema#label","Allen Dulles"
"http://dbpedia.org/resource/Allen_Welsh_Dulles","http://www.w3.org/2000/01/rdf-schema#label","アレン・ウェルシュ・ダレス"
"http://dbpedia.org/resource/Allen_Welsh_Dulles","http://www.w3.org/2000/01/rdf-schema#label","Allen Dulles"
"http://dbpedia.org/resource/Allen_Welsh_Dulles","http://www.w3.org/2000/01/rdf-schema#label","Allen Dulles"
"http://dbpedia.org/resource/Allen_Welsh_Dulles","http://www.w3.org/2000/01/rdf-schema#label","Allen Dulles"
"http://dbpedia.org/resource/Allen_Welsh_Dulles","http://www.w3.org/2000/01/rdf-schema#label","Allen Dulles"
"http://dbpedia.org/resource/Allen_Welsh_Dulles","http://www.w3.org/2000/01/rdf-schema#comment","Allen Welsh Dulles (7. dubna 1893 – 29. ledna 1969) byl americký diplomat, právník, bankéř a veřejný činitel, který se stal známým především díky svému dlouholetému působení ve funkci ředitele americké Ústřední zpravodajské služby CIA (1953–1961). Známý je také tím, že byl roku 1964 členem Warrenovy komise, která byla jako první pověřena celkovým prošetřením okolností atentátu na Johna F. Kennedyho, 35. prezidenta Spojených států, jež se udál dne 22. listopadu 1963. V době, kdy nepůsobil ve vládních službách, pracoval mimo jiné jako podnikový právník společnosti Sullivan & Cromwell a též jako ředitel banky J. Henry Schroder bank. Právní vzdělání získal na univerzitě , studium dokončil roku 1926."
"http://dbpedia.org/resource/Allen_Welsh_Dulles","http://www.w3.org/2000/01/rdf-schema#comment","Allen Welsh Dulles (Watertown, New York, 1893ko apirilaren 7a - Washington, 1969ko urtarrilaren 29a) estatubatuar espioi eta politikaria izan zen. CIAko lehen zibil zuzendaria izan zen. Agentziako zuzendari gisa, gerra hotzaren hasieran, (1953), 1954ko Guatemalako estatu kolpea, hegazkin-programa, adimena kontrolatzeko proiektua eta Cochinos badiako inbasioa gainbegiratu zituen. Inbasioaren porrotaren ondoren, John F. Kennedyk kaleratu egin zuen. John Kennedyren hilketa ikertu zuen kide ere izan zen. 
* Datuak: Q317243 
* Multimedia: Allen Dulles"
"http://dbpedia.org/resource/Allen_Welsh_Dulles","http://www.w3.org/2000/01/rdf-schema#comment","Allen Welsh Dulles (ur. 7 kwietnia 1893 w Watertown, zm. 29 stycznia 1969 w Waszyngtonie) – szef amerykańskiego wywiadu (OSS) w Europie podczas II wojny światowej (rezydował w Bernie przy Herrengasse 23), Dyrektor Centrali Wywiadu (Director of Central Intelligence – DCI) od lutego 1953 do listopada 1961 oraz członek Komisji Warrena. Pierwszy cywilny kierownik CIA i dotychczas najdłużej sprawujący to stanowisko człowiek."
"http://dbpedia.org/resource/Allen_Welsh_Dulles","http://www.w3.org/2000/01/rdf-schema#comment","Allen Welsh Dulles (* 7. April 1893 in Watertown, Jefferson County, New York; † 29. Januar 1969 in Washington, D.C.) war von 1953 bis 1961 Gründer und einflussreicher Leiter der CIA. Er gehörte 1963/64 zu den sieben Mitgliedern der Warren-Kommission. Als CIA-Chef war er maßgeblich für die Regierungsumstürze im Iran und in Guatemala, die Invasion in Kuba und den Mord an Patrice Lumumba verantwortlich, außerdem für das Lockheed U-2-Programm, das Projekt MKULTRA und die Invasion in der Schweinebucht."
"http://dbpedia.org/resource/Allen_Welsh_Dulles","http://www.w3.org/2000/01/rdf-schema#comment","Allen Welsh Dulles (AFI / ˈdʌləs/) (7 d'abril de 1893 - 29 de gener de 1969) fou un diplomàtic i advocat estatunidenc que es va convertir en el primer civil a esdevenir director de la CIA, i la persona que més temps ha romàs en el càrrec fins a la data. Com a cap de l'Agència Central d'Intel·ligència durant el primers anys de la Guerra Freda, va supervisar el , l'Operació Ajax (enderrocament del govern electe de l'Iran), el programa i la Invasió de Bahía de Cochinos. Després de l'assassinat de John F. Kennedy, Dulles fou un dels membres de la Comissió Warren. Entre els seus períodes de servei al govern, Dulles fou advocat corporatiu i soci de la firma ."
"http://dbpedia.org/resource/Allen_Welsh_Dulles","http://www.w3.org/2000/01/rdf-schema#comment","Allen Welsh Dulles (Watertown (New York), 7 april 1893 – Georgetown (Washington D.C.), 29 januari 1969) was de eerste niet-militair die directeur werd van de CIA. Hij stond aan het hoofd van deze organisatie tijdens de Koude Oorlog, tijdens de staatsgrepen in Iran (1953) en Guatemala (1954), en tijdens de mislukte invasie in de Varkensbaai in Cuba (1961). Dit laatste betekende het einde van zijn CIA-carrière. Hij was lid van de Commissie-Warren, die de moord op John F. Kennedy onderzocht. John Foster Dulles, minister van Buitenlandse Zaken onder Dwight Eisenhower, was zijn broer."
"http://dbpedia.org/resource/Allen_Welsh_Dulles","http://www.w3.org/2000/01/rdf-schema#comment","Allen Welsh Dulles, né le 7 avril 1893 à Watertown (New York) et mort le 29 janvier 1969 à Washington, est un avocat, diplomate et personnalité du monde des renseignements américaine, premier directeur civil de la Central Intelligence Agency. En fonction du 26 février 1953 au 29 novembre 1961, il est également l'un des sept membres de la commission Warren chargée d'enquêter sur l'assassinat de John F. Kennedy."
"http://dbpedia.org/resource/Allen_Welsh_Dulles","http://www.w3.org/2000/01/rdf-schema#comment","Allen Welsh Dulles, född 7 april 1893 i Watertown, New York, död 29 januari 1969 i Washington, D.C., var en amerikansk jurist och underrättelsechef. Mellan 1953 och 1961 var han chef för CIA. 1963 utsågs han till ledamot av Warrenkommissionen som fick i uppdrag att utvärdera bevismaterialet rörande mordet på John F. Kennedy. Han var yngre bror till den republikanske utrikesministern John Foster Dulles."
"http://dbpedia.org/resource/Allen_Welsh_Dulles","http://www.w3.org/2000/01/rdf-schema#comment","Аллен Уэлш Даллес (англ. Allen Welsh Dulles; 7 апреля 1893, Уотертаун, Нью-Йорк — 29 января 1969, Вашингтон) — американский дипломат и разведчик, руководитель резидентуры Управления стратегических служб в Берне (Швейцария) во время Второй мировой войны, директор Центральной разведки (1953—1961)."
"http://dbpedia.org/resource/Allen_Welsh_Dulles","http://www.w3.org/2000/01/rdf-schema#comment","앨런 덜레스(1893년 4월 7일 – 1969년 1월 29일)는 미국의 외교관, 변호사다. 제5대 CIA 국장이다. 최초의 민간인 CIA 국장, 최장수 CIA 국장으로서, CIA의 아버지라고도 불린다."
"http://dbpedia.org/resource/Allen_Welsh_Dulles","http://www.w3.org/2000/01/rdf-schema#comment","艾倫·威爾許·杜勒斯（英語：Allen Welsh Dulles，1893年4月7日－1969年1月29日），是首位文人出身且任期最長的美國中央情報總監（美國中央情報局實質領導人），亦是沃倫委員會的一員以及施羅德銀行董事。杜勒斯除了公職身份，也是「」專攻公司法的執業律師。"
"http://dbpedia.org/resource/Allen_Welsh_Dulles","http://www.w3.org/2000/01/rdf-schema#comment","Allen Welsh Dulles (7 de abril de 1893 – 29 de janeiro de 1969) foi um proeminente advogado e diplomata americano, que se tornou o primeiro civil a ser Diretor da Agência Central de Inteligência (CIA) e o que serviu por mais tempo neste cargo. Como diretor da CIA durante o começo da Guerra Fria, ele supervisionou diversas operações de inteligência pelo mundo, como a chamada Operação Ajax, o programa de espionagem sobre a União Soviética com aviões Lockheed U-2 e o golpe de estado na Guatemala em 1954. Sua carreira começou a declinar quando os Estados Unidos iniciaram uma série de tentativas de destruir o regime comunista de Fidel Castro em Cuba, através da Operação 40 e uma ação mais direta com a invasão da Baía dos Porcos. Após o assassinato do presidente John F. Kennedy, Dulles foi membr"
"http://dbpedia.org/resource/Allen_Welsh_Dulles","http://www.w3.org/2000/01/rdf-schema#comment","Аллен Велш Даллес (англ. Allen Welsh Dulles; нар. 7 квітня 1893, Вотертаун, Нью-Йорк — пом. 29 січня 1969, Вашингтон) — керівник резидентури Управління стратегічних служб у Берні під час Другої світової війни, директор ЦРУ (1953—1961 рр.)."
"http://dbpedia.org/resource/Allen_Welsh_Dulles","http://www.w3.org/2000/01/rdf-schema#comment","アレン・ウェルシュ・ダレス（英語：Allen Welsh Dulles、1893年4月7日 - 1969年1月29日）は、アメリカ合衆国の政治家、外交官、弁護士。ドワイト・D・アイゼンハワー、ジョン・F・ケネディ政権にて第5代中央情報長官（CIA長官）を務めた。兄は第52代アメリカ合衆国国務長官を務めたジョン・フォスター・ダレス。"
"http://dbpedia.org/resource/Allen_Welsh_Dulles","http://www.w3.org/2000/01/rdf-schema#comment","Allen Welsh Dulles (7 April 1893 – 29 Januari 1969) adalah seorang tokoh intelijen, pengacara, ahli hukum dan diplomat Amerika Serikat yang menjadi orang sipil pertama sekaligus orang ketiga yang menjabat sebagai Direktur CIA, serta direktur terlamanya sampai saat ini. Sebagai pimpinan dari Central Intelligence Agency (CIA) selama Perang Dingin periode awal, ia berperan sebagai penanggung jawab dalam kudeta Guatemala 1954, kudeta Iran 1953, program pesawat terbang Lockheed U-2, dan Invasi Teluk Babi. Menyusul peristiwa pembunuhan John F. Kennedy, Dulles menjadi salah seorang anggota Komisi Warren. Di sela-sela tugas pemerintahannya, Dulles menjadi seorang pengacara korporat dan rekan di Sullivan & Cromwell. Kakak laki-lakinya, John Foster Dulles, adalah Menteri Luar Negeri selama masa peme"
"http://dbpedia.org/resource/Allen_Welsh_Dulles","http://www.w3.org/2000/01/rdf-schema#comment","Allen Welsh Dulles (Watertown, 7 aprile 1893 – Washington, 29 gennaio 1969) è stato un diplomatico e agente segreto statunitense, influente direttore della Central Intelligence Agency (CIA) dal 1953 al 1961 e membro della commissione Warren. Diplomatico dal 1916 al 1926. Finanziere come socio gerente nella Sullivan & Cromwell dal 1926 al 1942. Agente segreto dal 1943 al 1945. Membro della commissione Warren nell'indagine sull'assassinio di John Fitzgerald Kennedy nel 1963 - 1964."
"http://dbpedia.org/resource/Allen_Welsh_Dulles","http://www.w3.org/2000/01/rdf-schema#comment","ألين دالاس ويلز (بالإنجليزية: Allen Dulles)‏ (و. 1893 – 1969 م) هو محام من الولايات المتحدة الأمريكية ولد في واتيرتاون، نيويورك."
"http://dbpedia.org/resource/Allen_Welsh_Dulles","http://www.w3.org/2000/01/rdf-schema#comment","Allen Welsh Dulles (7 de abril de 1893 en Watertown (Arizona)—29 de enero de 1969) fue el primer director civil de la CIA. Fue también miembro de la comisión Warren. En el tiempo que no realizó trabajos para la administración estadounidense, Dulles ejerció como abogado, siendo directivo del bufete Sullivan & Cromwell y fue miembro del consejo de administración y accionista de la compañía Schroders Inc, compañía financiera multimillonaria británica. Son muchos los honores que en vida recibió y múltiples otros los que se le confirieron póstumamente."
"http://dbpedia.org/resource/Allen_Welsh_Dulles","http://dbpedia.org/ontology/wikiPageID",38472952
"http://dbpedia.org/resource/Allen_Welsh_Dulles","http://dbpedia.org/ontology/wikiPageRevisionID",537435741
"http://dbpedia.org/resource/Allen_Welsh_Dulles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allen_Dulles"
"http://dbpedia.org/resource/Allen_Welsh_Dulles","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Allen_Dulles"
"http://dbpedia.org/resource/Allen_Welsh_Dulles","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Allen_Dulles"
"http://dbpedia.org/resource/Allen_Welsh_Dulles","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Даллес,_Аллен"
"http://dbpedia.org/resource/Allen_Welsh_Dulles","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Allen_Dulles"
"http://dbpedia.org/resource/Allen_Welsh_Dulles","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Allen_Welsh_Dulles"
"http://dbpedia.org/resource/Allen_Welsh_Dulles","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Allen_Dulles"
"http://dbpedia.org/resource/Allen_Welsh_Dulles","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Allen_Dulles"
"http://dbpedia.org/resource/Allen_Welsh_Dulles","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Allen_Dulles"
"http://dbpedia.org/resource/Allen_Welsh_Dulles","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Allen_Welsh_Dulles"
"http://dbpedia.org/resource/Allen_Welsh_Dulles","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/118672665"
"http://dbpedia.org/resource/Allen_Welsh_Dulles","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Allen_Dulles"
"http://dbpedia.org/resource/Allen_Welsh_Dulles","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Allen_Welsh_Dulles"
"http://dbpedia.org/resource/Allen_Welsh_Dulles","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Allen_Dulles"
"http://dbpedia.org/resource/Allen_Welsh_Dulles","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/אלן_דאלס"
"http://dbpedia.org/resource/Allen_Welsh_Dulles","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/艾倫·杜勒斯"
"http://dbpedia.org/resource/Allen_Welsh_Dulles","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/آلن_دالس"
"http://dbpedia.org/resource/Allen_Welsh_Dulles","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Allen_Dulles"
"http://dbpedia.org/resource/Allen_Welsh_Dulles","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Allen_Dulles"
"http://dbpedia.org/resource/Allen_Welsh_Dulles","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ألن_دالس"
