"subject","predicate","object"
"http://dbpedia.org/resource/3rd_Anti-Aircraft_Division_(United_Kingdom)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/3rd_Anti-Aircraft_Division_(United_Kingdom)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/3rd_Anti-Aircraft_Division_(United_Kingdom)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/3rd_Anti-Aircraft_Division_(United_Kingdom)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://dbpedia.org/resource/3rd_Anti-Aircraft_Division_(United_Kingdom)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/3rd_Anti-Aircraft_Division_(United_Kingdom)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/3rd_Anti-Aircraft_Division_(United_Kingdom)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://dbpedia.org/resource/3rd_Anti-Aircraft_Division_(United_Kingdom)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/3rd_Anti-Aircraft_Division_(United_Kingdom)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/3rd_Anti-Aircraft_Division_(United_Kingdom)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/3rd_Anti-Aircraft_Division_(United_Kingdom)","http://www.w3.org/2000/01/rdf-schema#label","3rd Anti-Aircraft Division (United Kingdom)"
"http://dbpedia.org/resource/3rd_Anti-Aircraft_Division_(United_Kingdom)","http://www.w3.org/2000/01/rdf-schema#comment","The 3rd Anti-Aircraft Division was an air defence formation of the Territorial Army, part of the British Army, created in the period of tension before the outbreak of the Second World War. It defended Scotland and Northern Ireland during the early part of the war."
"http://dbpedia.org/resource/3rd_Anti-Aircraft_Division_(United_Kingdom)","http://xmlns.com/foaf/0.1/name","3rd Anti-Aircraft Division"
"http://dbpedia.org/resource/3rd_Anti-Aircraft_Division_(United_Kingdom)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_the_British_Army.svg"
"http://dbpedia.org/resource/3rd_Anti-Aircraft_Division_(United_Kingdom)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/3rd_AA_div.jpg"
"http://dbpedia.org/resource/3rd_Anti-Aircraft_Division_(United_Kingdom)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_established_in_1938"
"http://dbpedia.org/resource/3rd_Anti-Aircraft_Division_(United_Kingdom)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_of_Scotland"
"http://dbpedia.org/resource/3rd_Anti-Aircraft_Division_(United_Kingdom)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Anti-aircraft_divisions_of_the_British_Army"
"http://dbpedia.org/resource/3rd_Anti-Aircraft_Division_(United_Kingdom)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_of_the_British_Empire_in_World_War_II"
"http://dbpedia.org/resource/3rd_Anti-Aircraft_Division_(United_Kingdom)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_disestablished_in_1942"
"http://dbpedia.org/resource/3rd_Anti-Aircraft_Division_(United_Kingdom)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_in_Edinburgh"
"http://dbpedia.org/resource/3rd_Anti-Aircraft_Division_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageID",45382521
"http://dbpedia.org/resource/3rd_Anti-Aircraft_Division_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageRevisionID",1111853560
"http://dbpedia.org/resource/3rd_Anti-Aircraft_Division_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gun_layer"
"http://dbpedia.org/resource/3rd_Anti-Aircraft_Division_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/52nd_Light_Anti-Aircraft_Brigade_(United_Kingdom)"
"http://dbpedia.org/resource/3rd_Anti-Aircraft_Division_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/147th_Heavy_Anti-Aircraft_Regiment,_Royal_Artillery"
"http://dbpedia.org/resource/3rd_Anti-Aircraft_Division_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/3rd_Anti-Aircraft_Brigade_(United_Kingdom)"
"http://dbpedia.org/resource/3rd_Anti-Aircraft_Division_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kyle_of_Lochalsh"
"http://dbpedia.org/resource/3rd_Anti-Aircraft_Division_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/67th_Light_Anti-Aircraft_Regiment,_Royal_Artillery"
"http://dbpedia.org/resource/3rd_Anti-Aircraft_Division_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orkney"
"http://dbpedia.org/resource/3rd_Anti-Aircraft_Division_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/40th_Light_Anti-Aircraft_Regiment,_Royal_Artillery"
