"subject","predicate","object"
"http://dbpedia.org/resource/Follow-on_offering","http://www.w3.org/2000/01/rdf-schema#label","Follow-on offering"
"http://dbpedia.org/resource/Follow-on_offering","http://www.w3.org/2000/01/rdf-schema#comment","A follow-on offering, also known as a follow-on public offering (FPO), is a type of public offering of stock that occurs subsequent to the company's initial public offering (IPO). A follow-on offering can be categorised as dilutive or non-dilutive. In the case of the dilutive offering, the company's board of directors agrees to increase the share float for the purpose of selling more equity in the company. This new inflow of cash might be used to pay off some debt or used for needed company expansion. When new shares are created and then sold by the company, the number of shares outstanding increases and this causes dilution of the earnings per share. Usually the gain of cash inflow from the sale is strategic and is considered positive for the longer-term goals of the company and its share"
"http://dbpedia.org/resource/Follow-on_offering","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Corporate_finance"
"http://dbpedia.org/resource/Follow-on_offering","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Initial_public_offering"
"http://dbpedia.org/resource/Follow-on_offering","http://dbpedia.org/ontology/wikiPageID",6985012
"http://dbpedia.org/resource/Follow-on_offering","http://dbpedia.org/ontology/wikiPageRevisionID",1124921444
"http://dbpedia.org/resource/Follow-on_offering","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Board_of_directors"
"http://dbpedia.org/resource/Follow-on_offering","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stock"
"http://dbpedia.org/resource/Follow-on_offering","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stock_dilution"
"http://dbpedia.org/resource/Follow-on_offering","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Float_(finance)"
"http://dbpedia.org/resource/Follow-on_offering","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Initial_public_offering"
"http://dbpedia.org/resource/Follow-on_offering","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Initial_public_offering"
"http://dbpedia.org/resource/Follow-on_offering","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Debt_capital"
"http://dbpedia.org/resource/Follow-on_offering","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Venture_capitalists"
"http://dbpedia.org/resource/Follow-on_offering","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earnings_per_share"
"http://dbpedia.org/resource/Follow-on_offering","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/At-the-market_offering"
"http://dbpedia.org/resource/Follow-on_offering","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shares_outstanding"
"http://dbpedia.org/resource/Follow-on_offering","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Secondary_market_offering"
"http://dbpedia.org/resource/Follow-on_offering","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seasoned_equity_offering"
"http://dbpedia.org/resource/Follow-on_offering","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rights_issue"
"http://dbpedia.org/resource/Follow-on_offering","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greenshoe"
"http://dbpedia.org/resource/Follow-on_offering","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Investment_bank"
"http://dbpedia.org/resource/Follow-on_offering","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Underwriters"
"http://dbpedia.org/resource/Follow-on_offering","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Corporate_finance"
"http://dbpedia.org/resource/Follow-on_offering","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_offering"
"http://dbpedia.org/resource/Follow-on_offering","http://dbpedia.org/ontology/wikiPageExternalLink","https://clickipo.com/ipo-glossary/"
"http://dbpedia.org/resource/Follow-on_offering","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17014339"
"http://dbpedia.org/resource/Follow-on_offering","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/febT"
"http://dbpedia.org/resource/Follow-on_offering","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gzygb"
"http://dbpedia.org/resource/Follow-on_offering","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Unreferenced"
"http://dbpedia.org/resource/Follow-on_offering","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Original_research"
"http://dbpedia.org/resource/Follow-on_offering","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Follow-on_offering","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Multiple_issues"
"http://dbpedia.org/resource/Follow-on_offering","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Corporate_finance_and_investment_banking"
