"subject","predicate","object"
"http://dbpedia.org/resource/TV_Eyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/TV_Eyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://dbpedia.org/resource/TV_Eyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/TV_Eyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/TV_Eyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/TV_Eyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/TV_Eyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://dbpedia.org/resource/TV_Eyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/TV_Eyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanElectronicMusicGroups"
"http://dbpedia.org/resource/TV_Eyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://dbpedia.org/resource/TV_Eyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/TV_Eyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/TV_Eyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/TV_Eyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/TV_Eyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/TV_Eyes","http://www.w3.org/2000/01/rdf-schema#label","TV Eyes"
"http://dbpedia.org/resource/TV_Eyes","http://www.w3.org/2000/01/rdf-schema#comment","TV Eyes is an American synthpop group, consisting of Jason Falkner, Roger Joseph Manning Jr. and Brian Reitzell. They released their self-titled debut album in November 2006 in Japan, and re-released it internationally in 2014. An EP entitled Softcore was released on July 2, 2008, in Japan."
"http://dbpedia.org/resource/TV_Eyes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_electronic_music_groups"
"http://dbpedia.org/resource/TV_Eyes","http://dbpedia.org/ontology/wikiPageID",19223947
"http://dbpedia.org/resource/TV_Eyes","http://dbpedia.org/ontology/wikiPageRevisionID",1086529932
"http://dbpedia.org/resource/TV_Eyes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Synthpop"
"http://dbpedia.org/resource/TV_Eyes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_wave_music"
"http://dbpedia.org/resource/TV_Eyes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brian_Reitzell"
"http://dbpedia.org/resource/TV_Eyes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roger_Joseph_Manning_Jr."
"http://dbpedia.org/resource/TV_Eyes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jason_Falkner"
"http://dbpedia.org/resource/TV_Eyes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/TV_Eyes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TV_Eyes_(album)"
"http://dbpedia.org/resource/TV_Eyes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_electronic_music_groups"
"http://dbpedia.org/resource/TV_Eyes","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061130175927/http:/www.tveyes.net/news.html"
"http://dbpedia.org/resource/TV_Eyes","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4w2qU"
"http://dbpedia.org/resource/TV_Eyes","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01v8jvj"
"http://dbpedia.org/resource/TV_Eyes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7672324"
"http://dbpedia.org/resource/TV_Eyes","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/ddd814d4-ed9c-4ee9-b438-e183d9c5dc34"
"http://dbpedia.org/resource/TV_Eyes","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_musical_artist"
"http://dbpedia.org/resource/TV_Eyes","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/TV_Eyes","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Webarchive"
"http://dbpedia.org/resource/TV_Eyes","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:US-band-stub"
"http://dbpedia.org/resource/TV_Eyes","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/TV_Eyes","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Jason_Falkner"
"http://dbpedia.org/resource/TV_Eyes","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
