"subject","predicate","object"
"http://dbpedia.org/resource/George_J._Smith_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Dwelling103259505"
"http://dbpedia.org/resource/George_J._Smith_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/George_J._Smith_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/House103544360"
"http://dbpedia.org/resource/George_J._Smith_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/George_J._Smith_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHousesOnTheNationalRegisterOfHistoricPlacesInNewYork"
"http://dbpedia.org/resource/George_J._Smith_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHousesInUlsterCounty,NewYork"
"http://dbpedia.org/resource/George_J._Smith_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/George_J._Smith_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/George_J._Smith_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/George_J._Smith_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/George_J._Smith_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/George_J._Smith_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Place"
"http://dbpedia.org/resource/George_J._Smith_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/George_J._Smith_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/George_J._Smith_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/George_J._Smith_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/George_J._Smith_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHousesCompletedIn1885"
"http://dbpedia.org/resource/George_J._Smith_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/George_J._Smith_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/George_J._Smith_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Housing103546340"
"http://dbpedia.org/resource/George_J._Smith_House","http://www.w3.org/2000/01/rdf-schema#label","George J. Smith House"
"http://dbpedia.org/resource/George_J._Smith_House","http://www.w3.org/2000/01/rdf-schema#comment","The George J. Smith House is located on Albany Avenue (NY 32) in Kingston, New York, United States. It is a Queen Anne Style frame house built in the 1880s. Its interior has been slightly modified since then. In addition to being a representative example of the Queen Anne Style in Kingston, it was home to George J. Smith, who served a term as the area's congressman. In 2002 it was listed on the National Register of Historic Places. Currently its lower floor is a local Montessori school, and the upper floor is an apartment."
"http://dbpedia.org/resource/George_J._Smith_House","http://xmlns.com/foaf/0.1/name","George J. Smith House"
"http://dbpedia.org/resource/George_J._Smith_House","http://dbpedia.org/property/name","George J. Smith House"
"http://dbpedia.org/resource/George_J._Smith_House","http://www.w3.org/2003/01/geo/wgs84_pos#lat",41.93277740478516
"http://dbpedia.org/resource/George_J._Smith_House","http://www.w3.org/2003/01/geo/wgs84_pos#long",-74.01055908203125
"http://dbpedia.org/resource/George_J._Smith_House","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/George_J_Smith_House,_Kingston,_NY.jpg"
"http://dbpedia.org/resource/George_J._Smith_House","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Kingston,_New_York"
"http://dbpedia.org/resource/George_J._Smith_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Queen_Anne_architecture_in_New_York_(state)"
"http://dbpedia.org/resource/George_J._Smith_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Houses_completed_in_1885"
"http://dbpedia.org/resource/George_J._Smith_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Houses_in_Ulster_County,_New_York"
"http://dbpedia.org/resource/George_J._Smith_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Kingston,_New_York"
"http://dbpedia.org/resource/George_J._Smith_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Ulster_County,_New_York"
"http://dbpedia.org/resource/George_J._Smith_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Houses_on_the_National_Register_of_Historic_Places_in_New_York_(state)"
"http://dbpedia.org/resource/George_J._Smith_House","http://dbpedia.org/ontology/wikiPageID",25324264
"http://dbpedia.org/resource/George_J._Smith_House","http://dbpedia.org/ontology/wikiPageRevisionID",1107068090
"http://dbpedia.org/resource/George_J._Smith_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Divided_highway"
"http://dbpedia.org/resource/George_J._Smith_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Smith_House_(Kingston,_New_York)"
"http://dbpedia.org/resource/George_J._Smith_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Queen_Anne_architecture_in_New_York_(state)"
"http://dbpedia.org/resource/George_J._Smith_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Register_of_Historic_Places"
"http://dbpedia.org/resource/George_J._Smith_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Framing_(construction)"
"http://dbpedia.org/resource/George_J._Smith_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Contributing_property"
"http://dbpedia.org/resource/George_J._Smith_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roof_pitch"
"http://dbpedia.org/resource/George_J._Smith_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republican_Party_(United_States)"
"http://dbpedia.org/resource/George_J._Smith_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Foundation_(architecture)"
"http://dbpedia.org/resource/George_J._Smith_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Ulster_County,_New_York"
"http://dbpedia.org/resource/George_J._Smith_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fire_insurance"
"http://dbpedia.org/resource/George_J._Smith_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lath_and_plaster"
"http://dbpedia.org/resource/George_J._Smith_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interstate_587_(New_York)"
"http://dbpedia.org/resource/George_J._Smith_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Houses_completed_in_1885"
"http://dbpedia.org/resource/George_J._Smith_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_J._Smith"
"http://dbpedia.org/resource/George_J._Smith_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Molding_(decorative)"
"http://dbpedia.org/resource/George_J._Smith_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Facade"
"http://dbpedia.org/resource/George_J._Smith_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_House_of_Representatives"
"http://dbpedia.org/resource/George_J._Smith_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Houses_in_Ulster_County,_New_York"
"http://dbpedia.org/resource/George_J._Smith_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sharp_Burial_Ground"
"http://dbpedia.org/resource/George_J._Smith_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Siding_(construction)"
"http://dbpedia.org/resource/George_J._Smith_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carriage_house"
"http://dbpedia.org/resource/George_J._Smith_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queen_Anne_style_architecture_in_the_United_States"
"http://dbpedia.org/resource/George_J._Smith_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cedar_wood"
"http://dbpedia.org/resource/George_J._Smith_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_State_Route_32"
"http://dbpedia.org/resource/George_J._Smith_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hip_roof"
"http://dbpedia.org/resource/George_J._Smith_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clapboard_(architecture)"
"http://dbpedia.org/resource/George_J._Smith_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Capital_(architecture)"
"http://dbpedia.org/resource/George_J._Smith_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Kingston,_New_York"
"http://dbpedia.org/resource/George_J._Smith_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Architrave"
"http://dbpedia.org/resource/George_J._Smith_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Woodlot"
"http://dbpedia.org/resource/George_J._Smith_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Ulster_County,_New_York"
"http://dbpedia.org/resource/George_J._Smith_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chamfer"
"http://dbpedia.org/resource/George_J._Smith_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/City_directory"
"http://dbpedia.org/resource/George_J._Smith_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newel"
"http://dbpedia.org/resource/George_J._Smith_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montessori_method"
"http://dbpedia.org/resource/George_J._Smith_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingston,_New_York"
"http://dbpedia.org/resource/George_J._Smith_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Architectural_style"
"http://dbpedia.org/resource/George_J._Smith_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baluster"
"http://dbpedia.org/resource/George_J._Smith_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Houses_on_the_National_Register_of_Historic_Places_in_New_York_(state)"
"http://dbpedia.org/resource/George_J._Smith_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fireplace_mantel"
"http://dbpedia.org/resource/George_J._Smith_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gable"
"http://dbpedia.org/resource/George_J._Smith_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._House_of_Representatives"
"http://dbpedia.org/resource/George_J._Smith_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lot_(real_estate)"
"http://dbpedia.org/resource/George_J._Smith_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_State_Route_28"
"http://dbpedia.org/resource/George_J._Smith_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parlor"
"http://dbpedia.org/resource/George_J._Smith_House","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/George_J._Smith_House"
"http://dbpedia.org/resource/George_J._Smith_House","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09ggtvj"
"http://dbpedia.org/resource/George_J._Smith_House","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4kYxn"
"http://dbpedia.org/resource/George_J._Smith_House","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5541020"
"http://dbpedia.org/resource/George_J._Smith_House","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_nrhp"
"http://dbpedia.org/resource/George_J._Smith_House","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
