"subject","predicate","object"
"http://dbpedia.org/resource/Jean-Marie_de_Villeneuve_Cillart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Jean-Marie_de_Villeneuve_Cillart","http://www.w3.org/2000/01/rdf-schema#label","Jean-Marie de Villeneuve Cillart"
"http://dbpedia.org/resource/Jean-Marie_de_Villeneuve_Cillart","http://www.w3.org/2000/01/rdf-schema#comment","Jean-Marie de Villeneuve Cillart was a French Navy officer. He served in the War of American Independence."
"http://dbpedia.org/resource/Jean-Marie_de_Villeneuve_Cillart","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_military_personnel_of_the_American_Revolutionary_War"
"http://dbpedia.org/resource/Jean-Marie_de_Villeneuve_Cillart","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1795_deaths"
"http://dbpedia.org/resource/Jean-Marie_de_Villeneuve_Cillart","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_Navy_officers"
"http://dbpedia.org/resource/Jean-Marie_de_Villeneuve_Cillart","http://dbpedia.org/ontology/wikiPageID",63944799
"http://dbpedia.org/resource/Jean-Marie_de_Villeneuve_Cillart","http://dbpedia.org/ontology/wikiPageRevisionID",956700751
"http://dbpedia.org/resource/Jean-Marie_de_Villeneuve_Cillart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:French_Navy_officers"
"http://dbpedia.org/resource/Jean-Marie_de_Villeneuve_Cillart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/74-gun"
"http://dbpedia.org/resource/Jean-Marie_de_Villeneuve_Cillart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Étienne-François_de_Cillart_de_Villeneuve"
"http://dbpedia.org/resource/Jean-Marie_de_Villeneuve_Cillart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:French_military_personnel_of_the_American_Revolutionary_War"
"http://dbpedia.org/resource/Jean-Marie_de_Villeneuve_Cillart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_ship_Duc_de_Bourgogne_(1751)"
"http://dbpedia.org/resource/Jean-Marie_de_Villeneuve_Cillart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_ship_Provence_(1763)"
"http://dbpedia.org/resource/Jean-Marie_de_Villeneuve_Cillart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HMS_Ulysses_(1779)"
"http://dbpedia.org/resource/Jean-Marie_de_Villeneuve_Cillart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_frigate_Surveillante_(1778)"
"http://dbpedia.org/resource/Jean-Marie_de_Villeneuve_Cillart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Armand-François_Cillart_de_Suville"
"http://dbpedia.org/resource/Jean-Marie_de_Villeneuve_Cillart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles-Marie_de_La_Grandière"
"http://dbpedia.org/resource/Jean-Marie_de_Villeneuve_Cillart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chevalier_de_Médine_(French_Navy_officer)"
"http://dbpedia.org/resource/Jean-Marie_de_Villeneuve_Cillart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HMS_Ardent_(1764)"
"http://dbpedia.org/resource/Jean-Marie_de_Villeneuve_Cillart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flag_captain"
"http://dbpedia.org/resource/Jean-Marie_de_Villeneuve_Cillart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Siege_of_Yorktown"
"http://dbpedia.org/resource/Jean-Marie_de_Villeneuve_Cillart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_frigate_Amazone_(1778)"
"http://dbpedia.org/resource/Jean-Marie_de_Villeneuve_Cillart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_ship_Neptune_(1778)"
"http://dbpedia.org/resource/Jean-Marie_de_Villeneuve_Cillart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint-Domingue"
"http://dbpedia.org/resource/Jean-Marie_de_Villeneuve_Cillart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_ship_Éveillé_(1752)"
"http://dbpedia.org/resource/Jean-Marie_de_Villeneuve_Cillart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_ship_Conquérant_(1746)"
"http://dbpedia.org/resource/Jean-Marie_de_Villeneuve_Cillart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Armand_Le_Gardeur_de_Tilly"
"http://dbpedia.org/resource/Jean-Marie_de_Villeneuve_Cillart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/War_of_American_Independence"
"http://dbpedia.org/resource/Jean-Marie_de_Villeneuve_Cillart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_de_Bernard_de_Marigny"
