"subject","predicate","object"
"http://dbpedia.org/resource/Prime_minister_of_the_Netherlands","http://www.w3.org/2000/01/rdf-schema#label","Prime minister of the Netherlands"
"http://dbpedia.org/resource/Prime_minister_of_the_Netherlands","http://dbpedia.org/ontology/wikiPageID",98049
"http://dbpedia.org/resource/Prime_minister_of_the_Netherlands","http://dbpedia.org/ontology/wikiPageRevisionID",783890748
"http://dbpedia.org/resource/Prime_minister_of_the_Netherlands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prime_Minister_of_the_Netherlands"
"http://dbpedia.org/resource/Prime_minister_of_the_Netherlands","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Prime_Minister_of_the_Netherlands"
"http://dbpedia.org/resource/Prime_minister_of_the_Netherlands","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_other_capitalisation"
"http://dbpedia.org/resource/Prime_minister_of_the_Netherlands","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Prime_minister_of_the_Netherlands","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Prime_minister_of_the_Netherlands?oldid=783890748&ns=0"
"http://dbpedia.org/resource/Prime_minister_of_the_Netherlands","http://dbpedia.org/ontology/wikiPageLength",112
"http://dbpedia.org/resource/Prime_minister_of_the_Netherlands","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Prime_minister_of_the_Netherlands"
