"subject","predicate","object"
"http://dbpedia.org/resource/Boot_knife","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Boot_knife","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Dagger103158885"
"http://dbpedia.org/resource/Boot_knife","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Boot_knife","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Knife103624134"
"http://dbpedia.org/resource/Boot_knife","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Boot_knife","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Boot_knife","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrument103574816"
"http://dbpedia.org/resource/Boot_knife","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Device103183080"
"http://dbpedia.org/resource/Boot_knife","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Boot_knife","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Weapon"
"http://dbpedia.org/resource/Boot_knife","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Weapon104565375"
"http://dbpedia.org/resource/Boot_knife","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDaggers"
"http://dbpedia.org/resource/Boot_knife","http://www.w3.org/2000/01/rdf-schema#label","Засапожный нож"
"http://dbpedia.org/resource/Boot_knife","http://www.w3.org/2000/01/rdf-schema#label","Boot knife"
"http://dbpedia.org/resource/Boot_knife","http://www.w3.org/2000/01/rdf-schema#label","Захалявний ніж"
"http://dbpedia.org/resource/Boot_knife","http://www.w3.org/2000/01/rdf-schema#comment","Засапо́жный нож (засапо́жник) — нож, носимый за голенищем сапога. Предполагаемые характеристики — клинок — четырёхгранный, вогнуто-выпуклый, обоюдоострый (длина — 25 см; максимальная толщина — 0,7 см), рукоять — круглая, без крестовины (длина — 10-13 см). Обладает высокой проникающей способностью. Оставляет глубокие и узкие колотые раны. Конструкция клинка позволяет наносить рубяще-режущие (как саблей) и режуще-секущие (как ятаганом или керамбитом) удары. Впервые упомянут в «Слове о полку Игореве» (в качестве оружия): — Слово о полку Игореве Запаслив: в рукаве кистень, в голенище засапожник."
"http://dbpedia.org/resource/Boot_knife","http://www.w3.org/2000/01/rdf-schema#comment","Захаля́вний ніж — ніж, який носять за халявою чобота. Зазвичай має чотиригранний клинок, що є увігнуто-опуклим та двосічним (приблизна довжина 17-25 см, максимальна товщина 0,7 см). Також захалявний ніж має кругле руків'я, без хрестовини (довжиною приблизно 10-13 см). Захалявними такі ножі могли називати для відрізнювання від «запоясників» — ножів і кинджалів, котрі носили за поясом. Характерною особливістю захалявного ножа є висока проникаюча здатність, він залишає глибокі і вузькі колоті рани. Конструкція клинка дозволяє завдавати рубляче-ріжучих та ріжуче-січних ударів."
"http://dbpedia.org/resource/Boot_knife","http://www.w3.org/2000/01/rdf-schema#comment","A boot knife or a gambler's dagger is a small fixed-blade knife (usually, a dagger) that is designed to be carried in or on a boot. Typically, such a knife is worn on a belt or under a pant leg. If worn around the neck (by means of a chain or lanyard) they become a neck knife. Boot knives generally come with a sheath that includes some form of a clip. Most have double-edged blades, like a dagger, that range from 3 to 5 inches (7.62 to 12.7 cm)."
"http://dbpedia.org/resource/Boot_knife","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Boot_knives.jpg"
"http://dbpedia.org/resource/Boot_knife","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Daggers"
"http://dbpedia.org/resource/Boot_knife","http://dbpedia.org/ontology/wikiPageID",1409368
"http://dbpedia.org/resource/Boot_knife","http://dbpedia.org/ontology/wikiPageRevisionID",1112286134
"http://dbpedia.org/resource/Boot_knife","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Knife"
"http://dbpedia.org/resource/Boot_knife","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gerber_Legendary_Blades"
"http://dbpedia.org/resource/Boot_knife","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ek_Knives"
"http://dbpedia.org/resource/Boot_knife","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blackjack_Knives"
"http://dbpedia.org/resource/Boot_knife","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cold_Steel_(company)"
"http://dbpedia.org/resource/Boot_knife","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dagger"
"http://dbpedia.org/resource/Boot_knife","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Boot_knives.jpg"
"http://dbpedia.org/resource/Boot_knife","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kershaw_Knives"
"http://dbpedia.org/resource/Boot_knife","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parker_Bros."
"http://dbpedia.org/resource/Boot_knife","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Daggers"
