"subject","predicate","object"
"http://dbpedia.org/resource/Shining_Armor","http://www.w3.org/2000/01/rdf-schema#label","Shining Armor"
"http://dbpedia.org/resource/Shining_Armor","http://www.w3.org/2000/01/rdf-schema#label","Shining Armor"
"http://dbpedia.org/resource/Shining_Armor","http://www.w3.org/2000/01/rdf-schema#comment","Shining Armor adalah kuda poni unicorn jantan, putra Twilight Velvet dan Night Light, kakak Twilight Sparkle, suami Putri Cadance, dan ayah Flurry Heart. Dia adalah mantan kapten Pengawal Kerajaan Canterlot, melayani di bawah Putri Celestia dan Putri Luna, dan menyandang gelar pangeran sebagai hasil dari pernikahannya dengan Cadance. Dia pertama kali muncul di musim dua bagian dua final bersama Cadance. Di musim ketiga premier, ia dan Cadance ditunjuk sebagai penguasa Kekaisaran Kristal."
"http://dbpedia.org/resource/Shining_Armor","http://dbpedia.org/ontology/wikiPageID",35796766
"http://dbpedia.org/resource/Shining_Armor","http://dbpedia.org/ontology/wikiPageRevisionID",1073251497
"http://dbpedia.org/resource/Shining_Armor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_My_Little_Pony:_Friendship_Is_Magic_characters"
"http://dbpedia.org/resource/Shining_Armor","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/List_of_My_Little_Pony:_Friendship_Is_Magic_characters"
"http://dbpedia.org/resource/Shining_Armor","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15707503"
"http://dbpedia.org/resource/Shining_Armor","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/YvUD"
"http://dbpedia.org/resource/Shining_Armor","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Shining_Armor"
"http://dbpedia.org/resource/Shining_Armor","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_printworthy"
"http://dbpedia.org/resource/Shining_Armor","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_fictional_character"
"http://dbpedia.org/resource/Shining_Armor","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_to_section"
"http://dbpedia.org/resource/Shining_Armor","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Shining_Armor","http://dbpedia.org/ontology/abstract","Shining Armor adalah kuda poni unicorn jantan, putra Twilight Velvet dan Night Light, kakak Twilight Sparkle, suami Putri Cadance, dan ayah Flurry Heart. Dia adalah mantan kapten Pengawal Kerajaan Canterlot, melayani di bawah Putri Celestia dan Putri Luna, dan menyandang gelar pangeran sebagai hasil dari pernikahannya dengan Cadance. Dia pertama kali muncul di musim dua bagian dua final bersama Cadance. Di musim ketiga premier, ia dan Cadance ditunjuk sebagai penguasa Kekaisaran Kristal."
"http://dbpedia.org/resource/Shining_Armor","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Shining_Armor?oldid=1073251497&ns=0"
"http://dbpedia.org/resource/Shining_Armor","http://dbpedia.org/ontology/wikiPageLength",201
"http://dbpedia.org/resource/Shining_Armor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Shining_Armor"
