"subject","predicate","object"
"http://dbpedia.org/resource/Vasyl_Barka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUkrainianTranslators"
"http://dbpedia.org/resource/Vasyl_Barka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Vasyl_Barka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Critic109979589"
"http://dbpedia.org/resource/Vasyl_Barka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Vasyl_Barka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Disputant109615465"
"http://dbpedia.org/resource/Vasyl_Barka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/Vasyl_Barka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromLubnyRaion"
"http://dbpedia.org/resource/Vasyl_Barka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromPoltavaOblast"
"http://dbpedia.org/resource/Vasyl_Barka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Translator110725280"
"http://dbpedia.org/resource/Vasyl_Barka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Militant110315837"
"http://dbpedia.org/resource/Vasyl_Barka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanWriters"
"http://dbpedia.org/resource/Vasyl_Barka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Vasyl_Barka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUkrainianPoets"
"http://dbpedia.org/resource/Vasyl_Barka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUkrainianWriters"
"http://dbpedia.org/resource/Vasyl_Barka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Vasyl_Barka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Vasyl_Barka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Poet110444194"
"http://dbpedia.org/resource/Vasyl_Barka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUkrainianLiteraryCritics"
"http://dbpedia.org/resource/Vasyl_Barka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Vasyl_Barka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Reformer110515194"
"http://dbpedia.org/resource/Vasyl_Barka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Linguist110264219"
"http://dbpedia.org/resource/Vasyl_Barka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Vasyl_Barka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Vasyl_Barka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Vasyl_Barka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writer110794014"
"http://dbpedia.org/resource/Vasyl_Barka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Professional110480253"
"http://dbpedia.org/resource/Vasyl_Barka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Vasyl_Barka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Vasyl_Barka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Vasyl_Barka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LiteraryCritic110266016"
"http://dbpedia.org/resource/Vasyl_Barka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUkrainianDemocracyActivists"
"http://dbpedia.org/resource/Vasyl_Barka","http://www.w3.org/2000/01/rdf-schema#label","Василь Барка"
"http://dbpedia.org/resource/Vasyl_Barka","http://www.w3.org/2000/01/rdf-schema#label","Vasyl Barka"
"http://dbpedia.org/resource/Vasyl_Barka","http://www.w3.org/2000/01/rdf-schema#label","Vassyl Barka"
"http://dbpedia.org/resource/Vasyl_Barka","http://www.w3.org/2000/01/rdf-schema#label","Vasil Barka"
"http://dbpedia.org/resource/Vasyl_Barka","http://www.w3.org/2000/01/rdf-schema#label","Василь Барка"
"http://dbpedia.org/resource/Vasyl_Barka","http://www.w3.org/2000/01/rdf-schema#label","Wassyl Barka"
"http://dbpedia.org/resource/Vasyl_Barka","http://www.w3.org/2000/01/rdf-schema#label","Wasyl Barka"
"http://dbpedia.org/resource/Vasyl_Barka","http://www.w3.org/2000/01/rdf-schema#comment","Wassyl Barka (ukrainisch Василь Барка, Geburtsname Василь Костянтинович Очерет Wassyl Kostjantynowytsch Otscheret, weiteres Pyeudomyn Іван Вершина Iwan Werschyna; * 16. Juli 1908 in Solonyzja, Gouvernement Poltawa, Russisches Kaiserreich; † 11. April 2003 in , New York, Vereinigte Staaten) war ein ukrainischer Dichter der Moderne, Prosa-Schriftsteller, Essayist, Literaturkritiker und Übersetzer."
"http://dbpedia.org/resource/Vasyl_Barka","http://www.w3.org/2000/01/rdf-schema#comment","Vassyl Barka (pseud. de Vassyl Otcheret), né le 16 juillet 1908 au village de Solonytsia, oblast de Poltava, mort le 11 avril 2003 à Liberty, poète et romancier ukrainien."
"http://dbpedia.org/resource/Vasyl_Barka","http://www.w3.org/2000/01/rdf-schema#comment","Васи́ль Ба́рка (справжнє ім'я Василь Костянтинович Очерет, англ. Wasyl Otcheret-Barka; 16 липня 1908, с. Солониця, нині Лубенський район — 11 квітня 2003, Нью-Йорк) — український письменник та перекладач."
"http://dbpedia.org/resource/Vasyl_Barka","http://www.w3.org/2000/01/rdf-schema#comment","Wasyl Barka (ukr. Василь Костянтинович Барка, właśc. Василь Костянтинович Очерет, Wasyl Oczeret, inny ps. Iwan Werszyna, ur. 16 lipca 1908 we wsi Sołonycia, zm. 11 kwietnia 2003 w Nowym Jorku) – amerykański prozaik ukraińskiego pochodzenia, poeta, tłumacz i literaturoznawca. Autor powieści Żółty książę."
"http://dbpedia.org/resource/Vasyl_Barka","http://www.w3.org/2000/01/rdf-schema#comment","Васи́лий Ба́рка (настоящее имя Василий Константинович Очерет, укр. Василь Костянтинович Очерет; 16 июля 1908, село Солоница Лубенского района Полтавской области — 11 апреля 2003, , штат Нью-Йорк) — украинский и американский поэт, прозаик, переводчик, религиозный мыслитель."
"http://dbpedia.org/resource/Vasyl_Barka","http://www.w3.org/2000/01/rdf-schema#comment","Vasil Barka (ps. de Vasil Oĉeret; ukraine Василь Барка; naskiĝis la 16-an de julio 1908, mortis la 11-an de aprilo 2003) estis verkisto, literaturisto, tradukisto."
"http://dbpedia.org/resource/Vasyl_Barka","http://www.w3.org/2000/01/rdf-schema#comment","Wasyl Barka (pseud. of Vasyl Ocheret, born 16 July 1908 in the village of Solonytsia in the Lubensky Uyezd of the Poltava Governorate (now Lubny Raion, Ukraine), died 11 April 2003 in Liberty, New York) was an American-residing Ukrainian poet, writer, literary critic, and translator."
