"subject","predicate","object"
"http://dbpedia.org/resource/Corinth,_Logan_County,_Kentucky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Corinth,_Logan_County,_Kentucky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Corinth,_Logan_County,_Kentucky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q532"
"http://dbpedia.org/resource/Corinth,_Logan_County,_Kentucky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Corinth,_Logan_County,_Kentucky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Corinth,_Logan_County,_Kentucky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Corinth,_Logan_County,_Kentucky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Corinth,_Logan_County,_Kentucky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Corinth,_Logan_County,_Kentucky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://dbpedia.org/resource/Corinth,_Logan_County,_Kentucky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Corinth,_Logan_County,_Kentucky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Corinth,_Logan_County,_Kentucky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Corinth,_Logan_County,_Kentucky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Corinth,_Logan_County,_Kentucky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Corinth,_Logan_County,_Kentucky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Corinth,_Logan_County,_Kentucky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Corinth,_Logan_County,_Kentucky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Corinth,_Logan_County,_Kentucky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Corinth,_Logan_County,_Kentucky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Corinth,_Logan_County,_Kentucky","http://www.w3.org/2000/01/rdf-schema#label","Corinth, Logan County, Kentucky"
"http://dbpedia.org/resource/Corinth,_Logan_County,_Kentucky","http://www.w3.org/2000/01/rdf-schema#comment","Corinth is an unincorporated community in Logan County, Kentucky, United States. Corinth is located on Kentucky Route 100 6 miles (9.7 km) southeast of Russellville."
"http://dbpedia.org/resource/Corinth,_Logan_County,_Kentucky","http://xmlns.com/foaf/0.1/name","Corinth, Kentucky"
"http://dbpedia.org/resource/Corinth,_Logan_County,_Kentucky","http://www.w3.org/2003/01/geo/wgs84_pos#lat",36.78888702392578
"http://dbpedia.org/resource/Corinth,_Logan_County,_Kentucky","http://www.w3.org/2003/01/geo/wgs84_pos#long",-86.80388641357422
"http://dbpedia.org/resource/Corinth,_Logan_County,_Kentucky","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Unincorporated_communities_in_Kentucky"
"http://dbpedia.org/resource/Corinth,_Logan_County,_Kentucky","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Unincorporated_communities_in_Logan_County,_Kentucky"
"http://dbpedia.org/resource/Corinth,_Logan_County,_Kentucky","http://dbpedia.org/ontology/wikiPageID",36268870
"http://dbpedia.org/resource/Corinth,_Logan_County,_Kentucky","http://dbpedia.org/ontology/wikiPageRevisionID",940614385
"http://dbpedia.org/resource/Corinth,_Logan_County,_Kentucky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kentucky_Route_100"
"http://dbpedia.org/resource/Corinth,_Logan_County,_Kentucky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Time_Zone"
"http://dbpedia.org/resource/Corinth,_Logan_County,_Kentucky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russellville,_Kentucky"
"http://dbpedia.org/resource/Corinth,_Logan_County,_Kentucky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Logan_County,_Kentucky"
"http://dbpedia.org/resource/Corinth,_Logan_County,_Kentucky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kentucky"
"http://dbpedia.org/resource/Corinth,_Logan_County,_Kentucky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unincorporated_community"
"http://dbpedia.org/resource/Corinth,_Logan_County,_Kentucky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Unincorporated_communities_in_Kentucky"
