"subject","predicate","object"
"http://dbpedia.org/resource/Nick_Murphy_(musician)","http://www.w3.org/2000/01/rdf-schema#label","Nick Murphy (musician)"
"http://dbpedia.org/resource/Nick_Murphy_(musician)","http://dbpedia.org/ontology/wikiPageID",60020918
"http://dbpedia.org/resource/Nick_Murphy_(musician)","http://dbpedia.org/ontology/wikiPageRevisionID",884143545
"http://dbpedia.org/resource/Nick_Murphy_(musician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chet_Faker"
"http://dbpedia.org/resource/Nick_Murphy_(musician)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Chet_Faker"
"http://dbpedia.org/resource/Nick_Murphy_(musician)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Nick_Murphy_(musician)"
"http://dbpedia.org/resource/Nick_Murphy_(musician)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/5R9mp"
"http://dbpedia.org/resource/Nick_Murphy_(musician)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Nick_Murphy_(musician)","http://schema.org/sameAs","http://viaf.org/viaf/308797620"
"http://dbpedia.org/resource/Nick_Murphy_(musician)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Nick_Murphy_(musician)?oldid=884143545&ns=0"
"http://dbpedia.org/resource/Nick_Murphy_(musician)","http://dbpedia.org/ontology/wikiPageLength",41
"http://dbpedia.org/resource/Nick_Murphy_(musician)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Nick_Murphy_(musician)"
