"subject","predicate","object"
"http://dbpedia.org/resource/ZEN.com","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/ZEN.com","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/ZEN.com","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/ZEN.com","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/ZEN.com","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/ZEN.com","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/ZEN.com","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/ZEN.com","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/ZEN.com","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/ZEN.com","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/ZEN.com","http://www.w3.org/2000/01/rdf-schema#label","ZEN.com"
"http://dbpedia.org/resource/ZEN.com","http://www.w3.org/2000/01/rdf-schema#comment","ZEN.com is an international fintech company with offices in Vilnius, Warsaw, Rzeszow, Krakow and Gdansk. The bank received a license from the Central Bank of Lithuania. Amidst Russian invasion of Ukraine in 2022, Zen started collecting money on a special account to help Ukraine and provided a 5,500-square-metre (59,000 sq ft) shelter for mothers and children who had fled from Ukraine. It also made its services free for Ukrainians."
"http://dbpedia.org/resource/ZEN.com","http://xmlns.com/foaf/0.1/name","ZEN.com"
"http://dbpedia.org/resource/ZEN.com","http://xmlns.com/foaf/0.1/homepage","https://www.zen.com/"
"http://dbpedia.org/resource/ZEN.com","http://dbpedia.org/property/name","ZEN.com"
"http://dbpedia.org/resource/ZEN.com","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Financial_technology_companies"
"http://dbpedia.org/resource/ZEN.com","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companies_established_in_2018"
"http://dbpedia.org/resource/ZEN.com","http://dbpedia.org/ontology/wikiPageID",71439344
"http://dbpedia.org/resource/ZEN.com","http://dbpedia.org/ontology/wikiPageRevisionID",1112088855
"http://dbpedia.org/resource/ZEN.com","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Express"
"http://dbpedia.org/resource/ZEN.com","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kraków"
"http://dbpedia.org/resource/ZEN.com","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Financial_technology"
"http://dbpedia.org/resource/ZEN.com","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Companies_established_in_2018"
"http://dbpedia.org/resource/ZEN.com","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Financial_technology_companies"
"http://dbpedia.org/resource/ZEN.com","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warsaw"
"http://dbpedia.org/resource/ZEN.com","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paysafe"
"http://dbpedia.org/resource/ZEN.com","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rzeszów"
"http://dbpedia.org/resource/ZEN.com","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bank_of_Lithuania"
"http://dbpedia.org/resource/ZEN.com","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gdańsk"
"http://dbpedia.org/resource/ZEN.com","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mastercard"
"http://dbpedia.org/resource/ZEN.com","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/G2A"
"http://dbpedia.org/resource/ZEN.com","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UnionPay"
"http://dbpedia.org/resource/ZEN.com","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2022_Russian_invasion_of_Ukraine"
"http://dbpedia.org/resource/ZEN.com","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vilnius"
"http://dbpedia.org/resource/ZEN.com","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.zen.com/"
"http://dbpedia.org/resource/ZEN.com","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q113540977"
