"subject","predicate","object"
"http://dbpedia.org/resource/Category:People_from_New_Kensington,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:People_from_New_Kensington,_Pennsylvania","http://www.w3.org/2000/01/rdf-schema#label","People from New Kensington, Pennsylvania"
"http://dbpedia.org/resource/Category:People_from_New_Kensington,_Pennsylvania","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:New_Kensington,_Pennsylvania"
"http://dbpedia.org/resource/Category:People_from_New_Kensington,_Pennsylvania","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_by_city_in_Pennsylvania"
"http://dbpedia.org/resource/Category:People_from_New_Kensington,_Pennsylvania","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_from_Westmoreland_County,_Pennsylvania"
"http://dbpedia.org/resource/Category:People_from_New_Kensington,_Pennsylvania","http://www.w3.org/2004/02/skos/core#prefLabel","People from New Kensington, Pennsylvania"
"http://dbpedia.org/resource/Category:People_from_New_Kensington,_Pennsylvania","http://dbpedia.org/ontology/wikiPageID",40286983
"http://dbpedia.org/resource/Category:People_from_New_Kensington,_Pennsylvania","http://dbpedia.org/ontology/wikiPageRevisionID",955881672
"http://dbpedia.org/resource/Category:People_from_New_Kensington,_Pennsylvania","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_more"
"http://dbpedia.org/resource/Category:People_from_New_Kensington,_Pennsylvania","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:People_from_New_Kensington,_Pennsylvania?oldid=955881672&ns=14"
