"subject","predicate","object"
"http://dbpedia.org/resource/Minister_of_Forestry_(New_Zealand)","http://www.w3.org/2000/01/rdf-schema#label","Minister of Forestry (New Zealand)"
"http://dbpedia.org/resource/Minister_of_Forestry_(New_Zealand)","http://www.w3.org/2000/01/rdf-schema#comment","The Minister of Forestry is a ministerial portfolio in the government of New Zealand. The position was created in 1893 as Commissioner of Forests, being renamed Commissioner of State Forests in 1922 before finally having the title altered from Commissioner to Minister in 1949. The present Minister is Stuart Nash."
"http://dbpedia.org/resource/Minister_of_Forestry_(New_Zealand)","http://xmlns.com/foaf/0.1/homepage","https://www.beehive.govt.nz/portfolio/Forestry"
"http://dbpedia.org/resource/Minister_of_Forestry_(New_Zealand)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Thomas_Mackenzie.jpg"
"http://dbpedia.org/resource/Minister_of_Forestry_(New_Zealand)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sir_Francis_Henry_Dillon_Bell,_ca_1924.jpg"
"http://dbpedia.org/resource/Minister_of_Forestry_(New_Zealand)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Colin_Moyle,_1968_II.jpg"
"http://dbpedia.org/resource/Minister_of_Forestry_(New_Zealand)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Robert_Heaton_Rhodes_Jr_(1915).jpg"
"http://dbpedia.org/resource/Minister_of_Forestry_(New_Zealand)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sidney_Walter_Smith.jpg"
"http://dbpedia.org/resource/Minister_of_Forestry_(New_Zealand)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/David_Carter_2014.jpg"
"http://dbpedia.org/resource/Minister_of_Forestry_(New_Zealand)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/No_image.png"
"http://dbpedia.org/resource/Minister_of_Forestry_(New_Zealand)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pete_Hodgson_XMediaLab_2008.jpg"
"http://dbpedia.org/resource/Minister_of_Forestry_(New_Zealand)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jerry_Skinner.jpg"
"http://dbpedia.org/resource/Minister_of_Forestry_(New_Zealand)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coat_of_arms_of_New_Zealand.svg"
"http://dbpedia.org/resource/Minister_of_Forestry_(New_Zealand)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lockwood_Smith_(cropped).jpg"
"http://dbpedia.org/resource/Minister_of_Forestry_(New_Zealand)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jim_Anderton,_2010_(cropped).jpg"
"http://dbpedia.org/resource/Minister_of_Forestry_(New_Zealand)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hon_Stuart_Nash.jpg"
"http://dbpedia.org/resource/Minister_of_Forestry_(New_Zealand)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Oswald_Hawken.jpg"
"http://dbpedia.org/resource/Minister_of_Forestry_(New_Zealand)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_New_Zealand.svg"
"http://dbpedia.org/resource/Minister_of_Forestry_(New_Zealand)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Frank_Langstone.jpg"
